Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
魂1,"","",24210,"",23147,24166,21458,22903,22524,24178,24259,21536,26859,24610,23151,22885,24354,24240,22922,26464,24288,24338,24190,22958,22967,26553,24733,26677,26558,24265,23088,24452,21415,22849,"",24448,24448,24292,23280,24436,26459,21567,24535,24052,26477,22681,24488,26514,25628,24375,21689,24125,21429,22834,24567,24285,"",21440,"",21518,26556,22820,24247,23020,"","",21434,21328,22852,23201,21473,24266,21658,24466,26707,21582,27032,23171,21434,21638,27115,22873,22868,26543,21440,26889,21474,23009,21439,21498
魂2,"","",34101,"","","","","",33631,31116,"","","","","",41935,"",33090,"","",32153,"","",31530,27788,38943,36211,"",36022,30722,"",29816,33733,33616,"",41580,36245,36587,"",31703,"",33932,33421,"","",34283,"","",34029,33374,46864,47101,33189,35727,"",30416,"","","","","",31367,30148,31548,"","",42023,"",27346,"",37018,"",37610,35808,37621,27421,27679,"","",29093,"",33595,"","",40848,35765,46526,38864,45259,33500
魂3,"","",35237,"","","","","",33683,35276,"","","","","",32526,"",33962,"","",34907,"","",33584,34983,37833,35702,"",37445,35250,"",32467,35405,35420,"",32842,35496,37595,"",35799,"",33811,35413,"","",40878,"","",37271,37957,"",37434,33829,34316,"",33088,"","","","","",32381,34090,37683,"","",32509,"",32331,"",33881,"",33566,38498,32773,37745,38315,"","",35834,"",33887,"","",35470,36672,34376,33610,37993,37431
魂4,"","",35487,"","","","","","",27267,"","","","","",35454,"",28844,"","",38270,"","",38171,28465,38437,29137,"",27336,36176,"",36460,34366,35796,"","",38169,37832,"",34302,"",34766,32866,"","",34116,"","",35797,35763,"",30117,36032,36318,"",32942,"","","","","",34424,35503,33571,"","",37979,"",38143,"",31630,"",27563,38145,34735,34633,"","","",34102,"",34846,"","",34599,28936,38105,34600,28957,34603
魂5,"","",40307,"","","","","","",32348,"","","","","","","","","","","","","",33982,30930,33177,35548,"","",38273,"",32889,"",34248,"","",36954,40929,"","","","",40665,"","",37386,"","","","","","",31270,"","",34511,"","","","","","",37223,33955,"","",34041,"",34380,"","","",32644,31047,31380,40906,"","","","","","","","","",40811,"","",31642,34207
魂6,"","",34311,"","","","","","","","","","","","","","","","","","","","","",29916,31678,38145,"","",27315,"",34495,"",35713,"","",37836,33386,"","","","",32927,"","",40453,"","","","","","",35849,"","",27272,"","","","","","",34063,35536,"","","","",32689,"","","",37817,"",35781,33060,"","","","","","","","","","","","",34191,29637
魂7,"","",37987,"","","","","","","","","","","","","","","","","","","","","",36604,40605,38250,"","",40649,"",39010,"",38242,"","",38214,36913,"","","","",40813,"","",37160,"","","","","","",38440,"","",35583,"","","","","","",36746,38067,"","","","",36645,"","","",35319,"",40846,40744,"","","","","","","","","","","","",35563,35739
魂8,"","",43131,"","","","","","","","","","","","","","","","","","","","","",40456,42741,40569,"","",43020,"",34799,"",29391,"","",30788,42900,"","","","",40811,"","",40951,"","","","","","",40436,"","",32475,"","","","","","",40560,39864,"","","","",29459,"","","",45877,"",32286,43384,"","","","","","","","","","","","",30670,33426
眼球,"","","","","","","","","","","","","","","","","","","","","","","","",106985,"","","","","","",126202,"",119457,"","",121858,"","","","","",105327,"","",109608,"","","","","","",123480,"","",117729,"","","","","","",126860,118848,"","","","",120400,"","","",122416,"","",122884,"","","","","","","","","","","","","",108033
Galdera,"","","","","","","","","","","","","","","","","","","","","","","","",129003,"","","","","","","","","","","","","","","","","",113686,"","",112298,"","","","","","",109963,"","",115428,"","","","","","","","","","","","",113390,"","","",100507,"","","","","","","","","","","","","","","","",107596
