Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Cap,188978,201149,180718,181651,185104,174478,184392,181678,181438
Cascade,370477,254839,"",255955,"",269451,248614,302276,272058
Sand,552079,"","",486830,"",540233,529525,468034,459441
Lake,269594,"","",209885,"","",272335,"",248795
Wooden,549800,"","",542053,"","","","",523296
Cloud,191838,"","",205835,"","","","",151474
Lost,344916,"","",255548,"","","","",345915
Metro,946469,"","",1083319,"","","","",905658
Snow,"","","",490626,"","","","",444532
Seaside,"","","",369837,"","","","",344857
Luncheon,"","","",891283,"","","","",574346
Ruined,"","","",217591,"","","","",222998
Boswer,"","","",829843,"","","","",856716
Moon,483394,"","","","","","","",492169
