Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Reached Mine,124752,119728,"",120345,119937,120843,"",120451,"",119265,120406,121159,120468,120206,120627,120001,"",120505,120537,120002,120372,"",120050,119957,"",0,120344,119848,119631,120121,119764,"","",119514,"","","",120050,120122
Gear,117327,116535,"","",117499,117232,"","","",116620,116719,116683,117538,116294,116624,116286,"",116274,"",116353,116390,"","","","",0,"",118354,"",116753,116621,"","",116416,"","","",116324,116265
Cage Key,18716,18966,"","",18639,18830,"","","",18613,18684,18438,18928,19561,19026,18307,"",18438,"",19159,19233,"","","","",0,"",18546,"",18275,19515,"","",18456,"","","",18504,18534
Soldier 2,35693,36174,"","",35770,35985,"","","",35854,35974,35968,35843,40734,35987,35703,"",35483,"",36117,35639,"","","","",0,"",0,"",0,35751,"","",35874,"","","",34200,35747
Ram Rods,150885,165728,"","",150745,150856,"","","",152813,150400,150346,150327,150625,150280,150887,"",151045,"","",150703,"","","","",466246,"",186451,"",189138,150297,"","",150683,"","","",152073,150294
Clown Key,201841,195094,"","",195778,194747,"","","",196295,194846,"",194170,195136,195478,194251,"","","","",196713,"","","","",197000,"",194043,"","","","","",193402,"","","",193046,196499
Soldier 3,90652,"","","",90453,90670,"","","",90577,90711,"","","",89639,89837,"","","","","","","","","",89917,"",90041,"","","","","",89857,"","","","",89510
Hey Fatty,142219,"","","",140879,141389,"","","",141908,139875,"","","",140123,140629,"","","","","","","","","",140952,"",147066,"","","","","",142110,"","","","",141598
Horde,149627,"","","",144927,145920,"","","",154898,145403,"","","",146564,145711,"","","","","","","","","","","",149341,"","","","","",141685,"","","","",142618
Escape,175527,"","","",184531,171622,"","","",168249,161828,"","","",164653,"","","","","","","","","","","","",156641,"","","","","",156340,"","","","",159589
Lucas Room,61125,"","","",64203,61099,"","","",61065,61138,"","","",60982,"","","","","","","","","","","","",60820,"","","","","",60906,"","","","",60915
End,170892,"","","",166666,166636,"","","",161071,163200,"","","",162074,"","","","","","","","","","","","",161328,"","","","","",161314,"","","","",165203
