Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
BlueForest,"",97543,84979,"",88310,85958,75870,78652,"",72553,"","","","",68946,73170,"","",66075,"",66542,71170,"","",64943,"","","",66266,64154,61878,"",61581,"","",65438,"","","",60246,66340,"","",62031,"","",63107,58652,62704,"","","",57228,"",63394,"",57086,"","","","",58806,"","","","",65533,56084,57613,61629,"","","","",58773,62813,"","",57395,60161,55817,"",61294,"","",58917,"","","",55327,57910,"","",60563,56021,"","",55295,"",57218,"",52801
Celerity,"",212194,125056,"","","",200646,123505,"",109571,"","","","",103837,"","","",110066,"","",94762,"","","","","","",92663,"",96758,"",96094,"","","","","","",93215,88077,"","","","","",94104,103586,94896,"","","",88716,"",92833,"",95126,"","","","",96931,"","","","","",99791,92673,88047,"","","","","",85313,"","",87648,"",85257,"",85013,"","",91703,"","","",87132,92776,"","",84339,"","","",91100,"","","",87433
Enlightenment,"",92001,96288,"","","","",84707,"",71770,"","","","",84538,"","","",77068,"","",66311,"","","","","","",65556,"","","",62616,"","","","","","",65340,73803,"","","","","","",59165,"","","","",87549,"",61725,"","","","","","",62763,"","","","","",58809,59762,60450,"","","","","",61775,"","",62574,"",57446,"",57094,"","",62993,"","","","",61695,"","",62086,"","","",57845,"","","",60632
Flame Tongue,"","","","","","","","","",214138,"","","","","","","","",201704,"","",193006,"","","","","","","","","","",177035,"","","","","","",172230,"","","","","","","",163064,"","","","",162727,"","","","","","","","","","","","","","",160750,166872,158853,"","","","","",164742,"","",157644,"",145900,"",148442,"","",145336,"","","","",139831,"","",140295,"","","",144001,"","","",138766
Ghost Run,"",181844,149824,"","","","",288654,"",104969,"","","","","","","","","","","",114686,"","","","","","","","","","","","","","","","","",113627,"","","","","","","",117137,"","","","","","","","","","","","","","","","","","","",108321,111178,111692,"","","","","",111478,"","",103113,"",127379,"",106074,"","",100038,"","","","","","","",95468,"","","",99435,"","","",97308
Highway,"",177903,166586,"","","","",161053,"",114045,"","","","","","","","","","","",119341,"","","","","","","","","","","","","","","","","",99630,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103154,102320,90914,"","","","","",93858,"","",103875,"",88815,"",98158,"","","","","","","","","","",95073,"","","","","","","",85513
Magmus,"",271777,122030,"","","","",136804,"",121924,"","","","","","","","","","","",90882,"","","","","","","","","","","","","","","","","",94693,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91529,106363,78049,"","","","","",90890,"","",79727,"",82502,"",79368,"","","","","","","","","","",80005,"","","","","","","",78804
Neo City,"",151079,120073,"","","","",94847,"",78618,"","","","","","","","","","","",85563,"","","","","","","","","","","","","","","","","",76716,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83033,73776,71132,"","","","","",69887,"","",69814,"",75087,"",64098,"","","","","","","","","","",67004,"","","","","","","",64524
Nightsky,"",291275,206359,"","","","",166031,"",137282,"","","","","","","","","","","",150520,"","","","","","","","","","","","","","","","","",158539,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138774,102285,148094,"","","","","","","","",144221,"",150653,"",115624,"","","","","","","","","","",113356,"","","","","","","",110932
Orange Flow,"",166880,142966,"","","","",139264,"",120329,"","","","","","","","","","","",118347,"","","","","","","","","","","","","","","","","",102309,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115482,105079,99226,"","","","","","","","",96846,"","","",99416,"","","","","","","","","","",93459,"","","","","","","",93564
