Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
01,"",57567,57310,56951,"","",56921
02,"",67593,"",66319,"","",66325
08,"",112859,"",69641,"","",70603
09,"","","",71053,"","",70411
16,"","","",180468,"","",181699
17,"","","",75815,"","",83479
26,"","","",60415,"","",60960
27,"","","",69573,"","",69358
36,"","","",113628,"","",69234
37,"","","",65169,"","",67531
45,"","","",138786,"","",136473
46,"","","",161113,"","",160363
47,"","","",60446,"","",59847
48,"","","",176391,"","",170808
49,"","","",59790,"","",58667
50,"","","",131086,"","",181182
43,"","","",136446,"","",62992
44,"","","",78021,"","",77967
42,"","","",258386,"","",210826
41,"","","",62363,"","",65215
40,"","","",81019,"","",72725
39,"","","",61273,"","",61631
38,"","","",174436,"","",183646
34,"","","",62814,"","",62646
35,"","","",67963,"","",66568
33,"","","",67204,"","",69095
32,"","","",74666,"","",75141
31,"","","",68251,"","",70455
30,"","","",181013,"","",141966
29,"","","",67998,"","",61215
28,"","","",111031,"","",62652
24,"","","",63517,"","",64422
25,"","","",76551,"","",77134
23,"","","",69615,"","",70084
22,"","","",58136,"","",56406
21,"","","",72982,"","",78926
20,"","","",240172,"","",180576
19,"","","",88239,"","",66637
18,"","","",169383,"","",69734
14,"","","",59519,"","",78368
15,"","","",72795,"","",68322
13,"","","",62543,"","",63547
12,"","","",72619,"","",70389
11,"","","",61714,"","",62433
10,"","","",64049,"","",67174
06,"","","",74430,"","",74800
07,"","","",82911,"","",82293
05,"","","",101876,"","",76489
04,"","","",69049,"","",61157
03,"","","",118231,"","",110984
