Attempt #,Realtime (ms),Gametime (ms)
143,2603960,2572912
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,2720314,2685511
135,2708027,2674982
134,0,0
133,0,0
132,2752716,2718819
131,0,0
130,2841536,2808814
129,0,0
128,2766715,2729585
127,0,0
126,2749437,2717427
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,2858752,2821816
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,2682381,2649912
97,2813297,2777292
96,0,0
95,3161819,3124360
94,0,0
93,0,0
92,0,0
91,3609318,3573986
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,2806283,2773671
81,0,0
80,3006794,2970100
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,2930975,2898304
68,0,0
67,2953411,2921462
66,0,0
65,2945862,2907643
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,2878180,2846087
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,3305332,3272528
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,2962796,2929175
22,3122820,3083519
21,2983383,2950664
20,0,0
19,0,0
18,0,0
17,3141717,3109550
16,0,0
15,2990824,2956155
14,3326351,3293936
13,0,0
12,3247492,3215528
11,0,0
10,3476447,3440112
9,0,0
8,0,0
7,3319043,3286928
6,0,0
5,3718261,3680216
4,0,0
3,0,0
2,0,0
1,0,0
