Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Luigi Raceway,"",113260,113038,120050,"",113615,113943,117464,114679,117182,111684,111617
Moo Moo Farm,"",109039,104207,104989,"",108264,110223,104103,104978,105696,103961,111485
Koopa Troopa Beach,"",113508,118747,116238,"",0,115042,135367,121828,"",127497,117899
Kalimari Desert,"",141381,147654,141834,"",277433,141366,141907,139589,"",141053,139651
Toad's Turnpike,"",176402,191978,176318,"",175533,187544,170665,173502,"",173860,172721
Frappe Snowland,"",133553,132443,133539,"",142800,"",130199,133724,"",133742,134052
Choco Mountain,"",131101,124363,141040,"",131170,"",125578,141979,"","",127667
Mario Raceway,"",108706,106176,107658,"",105779,"",111289,110184,"","",106163
Wario Stadium,"",246600,251750,248322,"",251603,"",248572,251572,"","",246450
Sherbet Land,"",138892,135443,131569,"",128748,"",128109,"","","",130136
Royal Raceway,"",174313,180352,177743,"",174515,"",175815,"","","",176572
Bowser's Castle,"",157892,161633,177751,"",159369,"",151696,"","","",148595
DANKY KANG'S JUNGLE PARKWAY,"",161486,166938,"","",152632,"",156298,"","","",177869
Yoshi Valley,"","",172202,"","",157542,"",144769,"","","",130075
Banshee Boardwalk,"","",142866,"","",136460,"",140664,"","","",133299
Rainbow Road (ZZZZZZ),"","",329619,"","",325727,"",322917,"","","",322583
