Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Level 1,77449,78538,77633,73735,75527,75199,73733,73824,73730,74404,73730,73730,"","",74360,78609,73730,74145,74781,76065,77962,74666,73730,73730,74104,74087,74161,76019,74089,72904,72303,78831
Level 2,"","",140193,138960,139937,140891,138978,141703,144008,"",139923,138960,"","",138960,139056,139312,138960,"",138960,139214,138960,139715,140645,138960,138960,138466,140353,137494,138552,139767,138688
Level 3,"","","",59260,59260,"",66929,59260,59260,"","",59260,"","",59260,66554,66698,"","",59260,59260,66464,59260,59260,74990,59260,53149,52933,53279,52860,53063,53061
Level 4,"","","",32351,33812,"",32546,33158,34513,"","",33083,"","","","",42864,"","",33290,32421,32350,35627,32350,"",32350,41698,32345,31714,30777,33803,32098
Level 5,"","","",19395,19390,"",19390,"","","","",19398,"","","","","","","",19454,"",39429,31484,"","",23937,23985,"",31625,52326,30566,26319
Level 6,"","","",35406,35817,"","","","","","",43599,"","","","","","","",59705,"",35664,41198,"","",59201,"","",50295,"",42627,35926
Level 7,"","","",47583,47717,"","","","","","",49641,"","","","","","","","","",48099,47580,"","",47580,"","","","",43550,43194
Level 8,"","","",104324,104320,"","","","","","",104320,"","","","","","","","","","",104320,"","",104320,"","","","",83512,84334
Level 9,"","","",26573,26570,"","","","","","",26570,"","","","","","","","","","",26570,"","",36013,"","","","",25547,26101
Level 10,"","","",130922,130919,"","","","","","",130919,"","","","","","","","","","",130919,"","",130919,"","","","",130816,118824
Level 11,"","","",69728,69720,"","","","","","",70169,"","","","","","","","","","",69720,"","",78545,"","","","",87531,60919
Level 12,"","","",44375,44370,"","","","","","",44370,"","","","","","","","","","",44370,"","",44370,"","","","",38647,46112
Level 13,"","","",60900,60900,"","","","","","",63727,"","","","","","","","","","",60900,"","",60900,"","","","",49881,53082
Level 14,"","","",76191,76190,"","","","","","",76190,"","","","","","","","","","",76190,"","",76190,"","","","",96294,68997
Level 15,"","","",25414,26573,"","","","","","",25410,"","","","","","","","","","",27485,"","",25410,"","","","",26249,24899
Level 16,"","","",63666,66882,"","","","","","",63982,"","","","","","","","","","",63660,"","",65363,"","","","",67180,69131
Level 17,"","","",45102,45100,"","","","","","","","","","","","","","","","","",46194,"","",45100,"","","","",45649,41129
Level 18,"","","",42720,42720,"","","","","","","","","","","","","","","","","",67312,"","",99704,"","","","",66876,35396
Level 19,"","","",49891,99554,"","","","","","","","","","","","","","","","","",49890,"","",49890,"","","","","",46417
Level 20,"","","",94958,94950,"","","","","","","","","","","","","","","","","",94950,"","",94950,"","","","","",77613
Level 21,"","","",31977,31970,"","","","","","","","","","","","","","","","","",33046,"","",31970,"","","","","",31298
Level 22,"","","",211360,211360,"","","","","","","","","","","","","","","","","",231043,"","",211360,"","","","","",192759
Level 23,"","","",65882,67220,"","","","","","","","","","","","","","","","","",66869,"","",66432,"","","","","",66879
Level 24,"","","",58694,58690,"","","","","","","","","","","","","","","","","",86833,"","",58690,"","","","","",57715
Level 25,"","","",55984,56444,"","","","","","","","","","","","","","","","","",57748,"","",55980,"","","","","",53997
Level 26,"","","",71049,96732,"","","","","","","","","","","","","","","","","",71039,"","",84502,"","","","","",66497
Level 27,"","","",72242,72240,"","","","","","","","","","","","","","","","","",72240,"","",72240,"","","","","",61320
Level 28,"","","",60518,68143,"","","","","","","","","","","","","","","","","",60510,"","",64269,"","","","","",69307
Level 29,"","","",111530,111530,"","","","","","","","","","","","","","","","","",111530,"","",111530,"","","","","",108944
Level 30,"","","",70495,82299,"","","","","","","","","","","","","","","","","",70722,"","",70490,"","","","","",67681
Level 31,"","","",65220,65372,"","","","","","","","","","","","","","","","","",65220,"","",81411,"","","","","",70945
Level 32,"","","",83655,83650,"","","","","","","","","","","","","","","","","",83650,"","",83650,"","","","","",56018
Level 33,"","","",39162,39160,"","","","","","","","","","","","","","","","","",39492,"","",39160,"","","","","",38051
Level 34,"","","",109368,119628,"","","","","","","","","","","","","","","","","",119838,"","",109360,"","","","","",107029
Level 35,"","","",71127,71120,"","","","","","","","","","","","","","","","","",77761,"","",71120,"","","","","",61643
Level 36,"","","",79885,80025,"","","","","","","","","","","","","","","","","",83063,"","",82560,"","","","","",200519
Level 37,"","","",87986,96640,"","","","","","","","","","","","","","","","","",89843,"","",89342,"","","","","",83634
Level 38,"","","",627268,"","","","","","","","","","","","","","","","","","",746332,"","",649580,"","","","","",640719
