Attempt #,Realtime (ms),Gametime (ms)
56,1129411,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,1301472,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,1205184,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,1112379,0
29,0,0
28,0,0
27,0,0
26,1675010,0
25,0,0
24,0,0
23,2458697,0
22,2572466,0
21,0,0
20,0,0
19,2800398,0
18,0,0
17,1105164,0
16,1072154,0
15,1113181,0
14,1145951,0
13,1191090,0
12,1418889,0
11,0,0
10,0,0
9,0,0
8,0,0
7,4997773,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
