Attempt #,Realtime (ms),Gametime (ms)
81,351773,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,357742,
61,363425,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,370241,
52,,
51,,
50,361200,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,384773,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,395538,
6,410513,
5,,
4,403172,
3,,
2,409360,
1,533308,
