Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Forest Follies,"","","",0,0,"","","",0,"",0,"",0,"",0,"",0,"","",0,0,0,0,0,0,0,0,0,"","",0,0,0,0,"",0,"",0,"","",0,"","","",0,"",0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,0,0,"","",0,"",157713,"",106018,91285,87480,132371,"","","","","","","",87486,"","",90319,105595,104694
The Root Pack,"","","",87839,87839,"","","",87839,"",87839,"",87839,"",87839,"",87839,"","",87839,87839,87839,87839,87839,87839,87839,87839,87839,"","",87839,87839,87839,87839,"",87839,"",87839,"","",87839,"","","",87839,"",87839,87839,"",87839,87839,87839,87839,87839,"",87839,87839,87839,87839,87839,87839,87839,87839,87839,"",87839,87839,87839,"","",87839,"",87839,"",90100,"",130798,86025,"","","","","","","",83570,"","",88434,80822,83497
Ribby and Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",203196,"",269131,"",250398,116283,"","","","","","","",113801,"","",163577,120245,94918
Goopy Le Grande,"","","",81650,81650,"","","",81650,"",81650,"","","",81650,"",81650,"","","","",81650,"",81650,81650,81650,"","","","","",81650,81650,81650,"",81650,"",81650,"","","","","","",81650,"",81650,81650,"",81650,81650,"",81650,81650,"","",81650,81650,81650,81650,"","","",81650,"",81650,"",81650,"","",81650,"",81650,"",95583,"",120248,146194,"","","","","","","",121670,"","",78788,112109,74515
Hilda Berg,"","","",204696,240800,"","","",164998,"","","","","",157429,"",157429,"","","","",157429,"",157429,168458,"","","","","","","",157429,157429,"",157429,"",157429,"","","","","","",157429,"","",157429,"",157429,"","","",157429,"","",157429,"",157429,157429,"","","","","","","",157429,"","","","",157429,"",193239,"",175012,139416,"","","","","","","",126116,"","",179506,176082,129830
Cagney Carnation,"","","",138087,123381,"","","",123381,"","","","","",123381,"",123381,"","","","",123381,"",123381,"","","","","","","","",123381,123381,"",123381,"",123381,"","","","","","",123381,"","",123381,"",123381,"","","",123381,"","","","",123381,123381,"","","","","","","",123381,"","","","",198052,"",123381,"",287421,167683,"","","","","","","",118036,"","",82203,80037,129687
Baroness Von Bon Bon,"","","",222295,222295,"","","",222295,"","","","","",222295,"",222295,"","","","",222295,"",222295,"","","","","","","","",222295,222295,"",222295,"",222295,"","","","","","",222295,"","",222295,"","","","","",222295,"","","","",222295,222295,"","","","","","","",222295,"","","","","","",222295,"",112223,124176,"","","","","","","",109102,"","",112478,229572,357302
Wally Warbles,"","","",316728,316728,"","","",316728,"","","","","",316728,"",316728,"","","","","","",316728,"","","","","","","","",316728,316728,"",316728,"",316728,"","","","","","",316728,"","",316728,"","","","","",316728,"","","","",316728,316728,"","","","","","","",316728,"","","","","","",316728,"",127914,124004,"","","","","","","",145038,"","",121346,130500,111543
Djimmi The Great,"","","",247921,247921,"","","",247921,"","","","","",247921,"",247921,"","","","","","",247921,"","","","","","","","","",247921,"",247921,"",247921,"","","","","","",247921,"","",247921,"","","","","",247921,"","","","",247921,247921,"","","","","","","",247921,"","","","","","",247921,"",177161,141839,"","","","","","","",300124,"","",135959,133350,135015
Beppi The Clown,"","","",259285,152339,"","","",127878,"","","","","",127654,"",138735,"","","","","","",250116,"","","","","","","","","",112870,"",119301,"",185989,"","","","","","",196196,"","",121118,"","","","","",114150,"","","","",122165,117664,"","","","","","","",116239,"","","","","","",0,"",109045,238010,"","","","","","","",100315,"","",109112,103691,146521
Grim Matchstick,"","","",492352,243760,"","","",122988,"","","","","",330291,"",122988,"","","","","","",122988,"","","","","","","","","",122988,"",304276,"",122988,"","","","","","",122988,"","",150805,"","","","","",122988,"","","","",122988,122988,"","","","","","","",122988,"","","","","","",122988,"",189651,254510,"","","","","","","",208528,"","",118249,115289,154896
Rumor HoneyBottoms,"","","",323331,323331,"","","",323331,"","","","","",323331,"",323331,"","","","","","",323331,"","","","","","","","","",323331,"","","",323331,"","","","","","",323331,"","",323331,"","","","","",323331,"","","","",323331,323331,"","","","","","","",323331,"","","","","","",323331,"",184829,188742,"","","","","","","",161439,"","",453918,173624,112215
Dr. Kahl's Robot,"","","",271920,150560,"","","",217951,"","","","","",134710,"",138248,"","","","","","",136470,"","","","","","","","","",123035,"","","",187116,"","","","","","",125121,"","",119687,"","","","","",126759,"","","","",125276,"","","","","","","","",127813,"","","","","","",107269,"",251961,110894,"","","","","","","",149696,"","",114698,177993,112245
Sally Stageplay,"","","",122884,113991,"","","",102610,"","","","","",102610,"",102610,"","","","","","",102610,"","","","","","","","","",150857,"","","",102610,"","","","","","",155610,"","",102610,"","","","","",102610,"","","","","","","","","","","","","",102610,"","","","","","",102610,"",110382,108902,"","","","","","","",174718,"","",104144,107554,97509
Werner Werman,"","","",98639,98639,"","","",98639,"","","","","",98639,"",98639,"","","","","","",98639,"","","","","","","","","",98639,"","","",98639,"","","","","","",98639,"","",116218,"","","","","",98639,"","","","","","","","","","","","","",98639,"","","","","","",98639,"",98336,99335,"","","","","","","",140012,"","",102178,100753,96329
Captain Brineybeard,"","","",208072,160671,"","","",120727,"","","","","",110030,"",108564,"","","","","","","","","","","","","","","","",108564,"","","",108564,"","","","","","",108564,"","",108564,"","","","","",108564,"","","","","","","","","","","","","",108564,"","","","","","",108564,"",105548,96326,"","","","","","","",85839,"","",109808,95749,146374
Cala Maria,"","","",220144,216001,"","","",124656,"","","","","",124656,"",124656,"","","","","","","","","","","","","","","","",228117,"","","",124656,"","","","","","",124656,"","","","","","","","",124656,"","","","","","","","","","","","","",124656,"","","","","","",124656,"",294096,260944,"","","","","","","",115752,"","",111081,391351,118685
Phantom Express,"","","",195504,221807,"","","",444301,"","","","","",154897,"",208413,"","","","","","","","","","","","","","","","",154897,"","","",154897,"","","","","","",154897,"","","","","","","","",227579,"","","","","","","","","","","","","",154897,"","","","","","",154897,"",155962,235303,"","","","","","","","","","",152615,170805,133584
King Dice,"","","",271432,375000,"","","",295773,"","","","","",267707,"",237673,"","","","","","","","","","","","","","","","",237673,"","","","","","","","","","",237673,"","","","","","","","",237673,"","","","","","","","","","","","","",240932,"","","","","","",237673,"","",232733,"","","","","","","","","","",547790,220852,220085
The Devil,"","","",256682,256682,"","","",256682,"","","","","",256682,"",256682,"","","","","","","","","","","","","","","","","","","","","","","","","","","",256682,"","","","","","","","",256682,"","","","","","","","","","","","","",256682,"","","","","","",256682,"","",171214,"","","","","","","","","","",224841,206761,214103
