Attempt #,Realtime (ms),Gametime (ms)
90,561790,
89,576319,
88,,
87,,
86,,
85,581095,
84,,
83,,
82,,
81,,
80,577928,
79,,
78,,
77,,
76,,
75,,
74,,
73,601009,
72,582686,
71,601216,
70,,
69,,
68,612054,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,603366,
49,,
48,612123,
47,659325,
46,,
45,,
44,,
43,778456,
42,,
41,711704,
40,,
39,,
38,,
37,,
36,,
35,,
34,696334,
33,662228,
32,,
31,,
30,662083,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,719595,
18,725842,
17,,
16,,
15,,
14,,
13,,
12,762125,
11,,
10,,
9,,
8,,
7,,
6,706636,
5,752883,
4,681281,
3,,
2,1210488,
1,11977755,
