Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Lil' Sammy,,,"",,,,"","","",,"",,"",,,,"",,,"","","",,,"",,"","",,,"","",,,"","",,"",,,,"",,,"",,,,"",,,"","",,,"","","","","","",,"",,"",,,,"",,,,57797,"","","",57540,"",57572,57548,57444,"","",58342,56885,56812,"","",57213,57914
BrashVolksdragon,,,"",,,,"","","",,"",,"",,,,"",,,"","","",,,"",,"","",,,"","",,,"","",,"",,,,"",,,"",,,,"",,,"","",,,"","","","","","",,"",,"",,,,"",,,,40715,"","","",40331,"",40380,40356,"","","",40382,40403,40365,"","",40363,40430
Groovy Tune,,,"",,,,"","","",,"",,"",,,,"",,,"","","",,,"",,"","",,,"","",,,"","",,"",,,,"",,,"",,,,"",,,"","",,,"","","","","","",,"",,"",,,,"",,,,44859,"","","",45325,"",44867,45075,"","","",44959,44948,44746,"","",44996,44847
Mappy,,,"",,,,"","","",,"",,"",,,,"",,,"","","",,,"",,"","",,,"","",,,"","",,"",,,,"",,,"",,,,"",,,"","",,,"","","","","","",,"",,"",,,,"",,,,34707,"","","",34514,"",35787,34077,"","","",33975,34011,34339,"","",33939,36400
Brash when the Bruins Lose,2355847,213240,"",222869,221808,217175,"","","",219495,"",211660,"",210637,208136,208401,"",213375,211174,"","","",210966,208702,"",214951,"","",209815,206240,"","",218112,208990,"","",210470,"",205719,209343,207287,"",207110,208985,"",212262,206951,207670,"",204176,201400,"","",200685,201347,"","","","","","",201231,"",206735,"",200623,200591,202146,"",207759,203399,201463,23098,"","","","","",23018,23152,"","","",23016,20585,23102,"","",23041,22975
Cyclops,1443849,129925,"",71153,70698,71752,"","","","","",96452,"","","",73183,"",77326,66328,"","","",67487,65775,"","","","",69231,66950,"","",71863,69799,"","",86064,"",79527,"",76055,"",68634,79613,"","",67184,64056,"",58592,59407,"","","","","","","","","","","","","","",61960,61983,65679,"",73919,57192,60854,60501,"","","","","","",59394,"","","",65300,59158,"","","",57262,59952
Skulls,2372885,97612,"",70199,136004,59759,"","","","","",70199,"","","","","",69755,69320,"","","","","","","","","","",75431,"","",75959,62496,"","",80255,"",60658,"",70488,"",,"","","",90590,59759,"",59833,"","","","","","","","","","","","","","","",58344,"",58846,"","",58264,59218,74558,"","","","","","",56207,"","","","",56153,"","","",56972,55796
Knight,1461686,124724,"",80568,77319,110255,"","","","","",106488,"","","","","",74982,78311,"","","","","","","","","","",78768,"","",74043,101023,"","","","",125045,"",77783,"",,"","","",75377,80856,"",73950,"","","","","","","","","","","","","","","",73432,"",73991,"","",71528,77976,77855,"","","","","","",72966,"","","","",77885,"","","",74073,67886
Poverty MM2,1492878,360196,"",103441,,98657,"","","","","",122175,"","","","","",142821,141574,"","","","","","","","","","",115737,"","",93430,85032,"","","","","","",150183,"",,"","","",85733,82681,"",82393,"","","","","","","","","","","","","","","","","",89520,"","",78012,81855,77234,"","","","","","",78558,"","","","",90523,"","","",81867,78340
Reaper,1189862,113559,"",56406,155351,63726,"","","","","",85280,"","","","","",80688,87316,"","","","","","","","","","",52903,"","",64980,64319,"","","","","","",57656,"",,"","","",69017,54526,"",51975,"","","","","","","","","","","","","","","","","",60274,"","",69076,56448,54384,"","","","","","",57117,"","","","",49716,"","","",60505,49702
