Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bob-omb Battlefield  (1),"",137197,127332,"","",139064
Whomp's Fortress (6),"","","","","",432688
Cool Cool Mountain (8),"","","","","",137858
Dark World Bowser 1 (9),"","","","","",315643
Shifting Sand Land (11),"","","","","",
Lethal Lava Land (12),"","","","","",473467
Hazy Maze Cave (15),"","","","","",132719
Mips + Dire Dire Docks(16),"","","","","",203902
Fire Sea Bowser 2,"","","","","",318767
BLJs Are(n't) RNG,"","","","","",102396
Bowser in the Sky,"","","","","",372340
