Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
MK (5),"","","","","","","","","","","","","","","",345683,144014,150787,"","","","","","","","","","",145005,"","",140947,"","","","","","","","","","",137919,"",144360
LG (9),"","","","","","","","","","","","","","","",200791,181548,187427,"","","","","","","","","","",180835,"","",187719,"","","","","","","","","","",187212,"",183532
STF (14),"","","","","","","","","","","","","","","",275314,224091,201824,"","","","","","","","","","",246277,"","",206145,"","","","","","","","","","",212551,"",211216
VC (16),"","","","","","","","","","","","","","","",201069,168812,125355,"","","","","","","","","","",116807,"","",122482,"","","","","","","","","","",147478,"",144480
MMK (19),"","","","","","","","","","","","","","","",287516,146296,158668,"","","","","","","","","","",149739,"","",137439,"","","","","","","","","","","","",133223
Key 1 (20),"","","","","","","","","","","","","","","",355048,306980,170847,"","","","","","","","","","",214987,"","",163060,"","","","","","","","","","","","",162136
ANH (21),"","","","","","","","","","","","","","","",62646,39919,39786,"","","","","","","","","","",40031,"","",40448,"","","","","","","","","","","","",39438
Key 2 (21),"","","","","","","","","","","","","","","",191956,170129,149538,"","","","","","","","","","",103024,"","",168451,"","","","","","","","","","","","",110041
OBH (24),"","","","","","","","","","","","","","","",184828,131896,136838,"","","","","","","","","","",173018,"","",135223,"","","","","","","","","","","","",131755
WC (29),"","","","","","","","","","","","","","","",517772,281330,320035,"","","","","","","","","","",263320,"","",267207,"","","","","","","","","","","","",272114
FBV (34),"","","","","","","","","","","","","","","",324383,228189,211001,"","","","","","","","","","",214122,"","",211598,"","","","","","","","","","","","",228690
shit 35? (35),"","","","","","","","","","","","","","","",39309,37217,36080,"","","","","","","","","","",33977,"","",34824,"","","","","","","","","","","","",34574
DTN (40),"","","","","","","","","","","","","","","",268873,221958,241208,"","","","","","","","","","",214305,"","",248121,"","","","","","","","","","","","",227471
SF (45),"","","","","","","","","","","","","","","",332220,213609,193614,"","","","","","","","","","",216184,"","",191129,"","","","","","","","","","","","",197341
DP (47),"","","","","","","","","","","","","","","",237686,111136,99437,"","","","","","","","","","",108561,"","",101744,"","","","","","","","","","","","",100292
NS (50),"","","","","","","","","","","","","","","",278547,157097,161537,"","","","","","","","","","",138878,"","",142645,"","","","","","","","","","","","",152960
FirstyPls,"","","","","","","","","","","","","","","",380884,102350,108913,"","","","","","","","","","",125296,"","",90160,"","","","","","","","","","","","",84878
