Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Begin,"","","","","","","","","","","","","","",72895,64803,"","","","",1699161,67105,64772,64816,66622,64763,64806,64803,66507,64792,64778,66503,64732
Manual Dexterity Calibration,"","","","","","","","","","","","","","",47786,44381,"","","","",153036,47843,47831,"",47843,44371,44399,44351,47808,44375,47827,"",44375
Motor Functions Calibration,"","","","","","","","","","","","","","",33586,26546,"","","","",36228,26645,26485,"",25966,26411,25883,26421,25766,25922,26300,"",25532
Maneuvering Thrusters Calibration,"","","","","","","","","","","","","","",44153,43706,"","","","","",44791,44844,"",44789,44810,44820,43313,44787,44798,44806,"",44811
Communication Calibration,"","","","","","","","","","","","","","",134076,130732,"","","","","",129889,134326,"",132726,130240,131571,129872,130238,129568,128846,"",129217
"Calibrations, interrupted","","","","","","","","","","","","","","",537388,463299,"","","","","",465304,492403,"","",484642,452979,476357,444345,435677,444294,"",445967
"Titan, we have a problem","","","","","","","","","","","","","","","",817509,"","","","","",833644,843591,"","",897991,832368,763381,756996,796820,794180,"",757223
"Open the Pod Bay Doors, Hera","","","","","","","","","","","","","","","","","","","","","",186590,156654,"","",212732,449885,138892,147760,149999,143499,"",146720
Miner Problems,"","","","","","","","","","","","","","","","","","","","","",32566,33531,"","",27483,34547,32482,27754,22548,18937,"",26705
Transport Diagnostic Complete,"","","","","","","","","","","","","","","","","","","","","",5355,5203,"","",13223,,5358,5388,5194,5329,"",5299
Container Field,"","","","","","","","","","","","","","","","","","","","","",26922,28131,"","",40449,189259,23689,23132,23102,22751,"",24358
Processing Line,"","","","","","","","","","","","","","","","","","","","","",58468,56384,"","",75687,60135,55328,61620,51624,49315,"",57873
Processing Line Operational,"","","","","","","","","","","","","","","","","","","","","",19655,16765,"","",17800,21126,17844,16888,20579,18114,"",19848
Container Field,"","","","","","","","","","","","","","","","","","","","","",41547,48127,"","",42683,86993,45248,44964,43646,44507,"",40559
Radioactive Container Jettisoned,"","","","","","","","","","","","","","","","","","","","","",48392,40122,"","",41050,40756,40078,37787,39777,36969,"",37686
Primary Dig Site,"","","","","","","","","","","","","","","","","","","","","",109512,103380,"","",110485,112258,102657,111139,98670,97670,"",96718
Primary Dig Site Active,"","","","","","","","","","","","","","","","","","","","","",9031,9096,"","",8524,9093,9046,9066,9076,9070,"",9061
Kronos II Repairs Complete,"","","","","","","","","","","","","","","","","","","","","",15738,16274,"","",16511,15361,15360,15863,14781,15577,"",15509
Depleted Dig Site,"","","","","","","","","","","","","","","","","","","","","",106527,94753,"","",100536,102497,93012,89488,93713,100226,"",94140
Scanning the Anomaly,"","","","","","","","","","","","","","","","","","","","","",22966,18180,"","",26548,26726,25392,24432,25247,22174,"",22798
Processing Line,"","","","","","","","","","","","","","","","","","","","","",113968,110038,"","",399261,245664,104935,103938,103194,106342,"",102973
Station Emergency Boot-Up,"","","","","","","","","","","","","","","","","","","","","",43817,48238,"","",33066,28266,47844,47706,47484,48829,"",48826
Damaged Satellite,"","","","","","","","","","","","","","","","","","","","","",43825,42448,"","",45760,110715,42186,42050,40047,61731,"",40095
Damaged Satellite Online,"","","","","","","","","","","","","","","","","","","","","",29354,28843,"","",33562,30405,29015,28227,28749,28358,"",72925
Fury Transport Stop At Ship's Hull,"","","","","","","","","","","","","","","","","","","","","",72203,71012,"","",70859,70079,68580,68314,69742,65813,"",64745
Vicinity of Olivia's Fury Transport,"","","","","","","","","","","","","","","","","","","","","",114503,111119,"","",141748,"",117513,105110,114319,145248,"",98375
Repair Apollo's A.I. Processor,"","","","","","","","","","","","","","","","","","","","","",82558,,"","",,"",,,,,"",
Fury Transport to Olivia's Location,"","","","","","","","","","","","","","","","","","","","","","",425105,"","",719713,"",406891,407408,405783,374928,"",388408
Reunited with Olivia in the Life Support Room,"","","","","","","","","","","","","","","","","","","","","",672655,211389,"","",1791042,"",143560,121133,117058,124819,"",118944
Reactor Room,"","","","","","","","","","","","","","","","","","","","","",486139,5636,"","",6642,"",68155,74930,64226,61702,"",61783
Reactor Room Activation Complete,"","","","","","","","","","","","","","","","","","","","","",70968,77164,"","",147997,"",69986,128937,60943,109437,"",62145
Returning to Activate the Life Support Systems,"","","","","","","","","","","","","","","","","","","","","",90635,34498,"","",74188,"",32244,30844,32080,28599,"",31482
Activating the Life Support Systems,"","","","","","","","","","","","","","","","","","","","","",283291,348413,"","",271934,"",294544,294807,315229,285829,"",328179
You Only Liv Once,"","","","","","","","","","","","","","","","","","","","","",581387,589591,"","",598201,"",583853,582866,573822,574001,"",574388
