Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Old Mill (E),"","","","","","","","","","","","","","","","","","","","","",170244,"","","","",311584,"","","","",169957
Old Mill (I),"","","","","","","","","","","","","","","","","","","","","",340860,"","","","","","","","","",308530
House (U),"","","","","","","","","","","","","","","","","","","","","",288686,"","","","","","","","","",275974
House (D),"","","","","","","","","","","","","","","","","","","","","",602721,"","","","","","","","","",602410
Dream #1,"","","","","","","","","","","","","","","","","","","","","",83676,"","","","","","","","","",84890
School (E),"","","","","","","","","","","","","","","","","","","","","",423133,"","","","","","","","","",420629
School (I),"","","","","","","","","","","","","","","","","","","","","",270749,"","","","","","","","","",270795
Train,"","","","","","","","","","","","","","","","","","","","","",652806,"","","","","","","","","",652305
Overl. #1,"","","","","","","","","","","","","","","","","","","","","",612080,"","","","","","","","","",611057
Junkyard,"","","","","","","","","","","","","","","","","","","","","",573907,"","","","","","","","","",574744
Dream #2,"","","","","","","","","","","","","","","","","","","","","",145742,"","","","","","","","","",147377
Overl. #2,"","","","","","","","","","","","","","","","","","","","","",381364,"","","","","","","","","",382327
ᅠ[E1-E2],"","","","","","","","","","","","","","","","","","","","","",457870,"","","","","","","","","",458343
P's Office,"","","","","","","","","","","","","","","","","","","","","",655192,"","","","","","","","","",655653
School (E),"","","","","","","","","","","","","","","","","","","","","",411344,"","","","","","","","","",410347
Junk #1,"","","","","","","","","","","","","","","","","","","","","",598958,"","","","","","","","","",608764
Dream,"","","","","","","","","","","","","","","","","","","","","",228778,"","","","","","","","","",228210
Junk #2,"","","","","","","","","","","","","","","","","","","","","",562769,"","","","","","","","","",563935
Frank's RV,"","","","","","","","","","","","","","","","","","","","","",307352,"","","","","","","","","",306810
Dorms (E),"","","","","","","","","","","","","","","","","","","","","",396199,"","","","","","","","","",397565
Dorms (I),"","","","","","","","","","","","","","","","","","","","","",337483,"","","","","","","","","",339591
Backstage,"","","","","","","","","","","","","","","","","","","","","",401019,"","","","","","","","","",407820
Tempest,"","","","","","","","","","","","","","","","","","","","","",580532,"","","","","","","","","",578511
Aftermath,"","","","","","","","","","","","","","","","","","","","","",366567,"","","","","","","","","",370707
R's House,"","","","","","","","","","","","","","","","","","","","","",755101,"","","","","","","","","",698192
ᅠ[E2-E3],"","","","","","","","","","","","","","","","","","","","","",470712,"","","","","","","","","",474445
R's House,"","","","","","","","","","","","","","","","","","","","","",416422,"","","","","","","","","",417128
R's Room,"","","","","","","","","","","","","","","","","","","","","",492764,"","","","","","","","","",491536
Dream,"","","","","","","","","","","","","","","","","","","","","",269131,"","","","","","","","","",268081
House (U),"","","","","","","","","","","","","","","","","","","","","",336002,"","","","","","","","","",332922
House (D),"","","","","","","","","","","","","","","","","","","","","",462210,"","","","","","","","","",460370
Junkyard,"","","","","","","","","","","","","","","","","","","","","",765756,"","","","","","","","","",760251
Hospit. #1,"","","","","","","","","","","","","","","","","","","","","",467578,"","","","","","","","","",465912
Hospit. #2,"","","","","","","","","","","","","","","","","","","","","",502429,"","","","","","","","","",501470
J's Office,"","","","","","","","","","","","","","","","","","","","","",684331,"","","","","","","","","",686123
Forest,"","","","","","","","","","","","","","","","","","","","","",252751,"","","","","","","","","",252540
Old Mill,"","","","","","","","","","","","","","","","","","","","","",774762,"","","","","","","","","",773914
Hospit. #3,"","","","","","","","","","","","","","","","","","","","","",145090,"","","","","","","","","",144839
