Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
City Escape,"",181008,152737,154120,147094,"","",148853,162995,163194,"",146565,143737,"","","","",151151,147310,"",141752,137858,144850,"","",140827,"","",136021,165849,151619,"",145937,"","","",139117,141750,"","",140911,"","",143020,190825,138096,141803,138349,142701,"","","","",139043,"",135749,139796,"","",137547,133426,"",130800,137324,"",141795,136514,132713,139533,136083,136055,141522,136501,138233,140397,152248,139508,"",143608,134522,136475,"",145652,149465,145762,136464,139180,136970,134977,"","",141662,139284,"",140082,137123,137608,142643,134954,140372,143908,"","",148395,"","",135554,"",275372,150124,140374,134060,126624,"",129294,127152
BigFoot,"",66890,"",58631,58164,"","",56395,61610,"","",62907,58075,"","","","",57375,"","",65684,62479,57779,"","","","","",57682,68234,63430,"",62149,"","","",57889,57306,"","",58010,"","",62673,58136,"",58346,57850,57402,"","","","",60806,"",62339,57039,"","",57350,62499,"",57046,58026,"",57525,57368,57613,57312,57424,58561,62235,58240,63059,"",57252,57313,"",75399,58440,57046,"",57266,57286,57139,62591,57684,66890,63328,"","",62631,62384,"",63035,57638,58061,57836,57810,57503,63038,"","",58271,"","",57756,"",197829,58247,58341,51593,50473,"",77797,54875
Wild RNG,"",85561,"",106770,98532,"","",84542,"","","",103782,90579,"","","","",100453,"","",87209,88186,81980,"","","","","",73863,72295,51952,"",114577,"","","",65857,60221,"","",61452,"","",64541,59484,"",55327,75228,64265,"","","","",61794,"",75519,94466,"","",50648,62908,"",66291,53080,"",86424,41906,96007,"",55295,66510,105389,76197,57984,"",55015,52237,"",54200,74669,60951,"",60746,63037,75316,62330,61951,40556,51977,"","",65159,66334,"",87876,59050,75791,54007,56771,68764,49347,"","",53955,"","",59812,"","",52576,48715,69045,56539,"",54311,88718
Mash B to win,"",38324,"",37276,38671,"","",42223,"","","",40923,40922,"","","","",40376,"","",40705,39965,43988,"","","","","",40527,41936,40032,"",40179,"","","",39457,39698,"","",42610,"","",42952,40549,"",39753,39530,39646,"","","","",40942,"",45393,40968,"","",39641,41998,"",40469,40247,"",40169,40328,41643,"",40049,40300,40967,40297,41031,"",46878,41001,"",41216,39599,40247,"",41746,40135,39730,39873,40375,39911,39781,"","",40948,39664,"",39666,41617,40504,39863,40199,40140,40076,"","",41846,"","",40047,"","",39663,41816,32875,36148,"",34170,32688
Prison Lane,"",143766,"",146915,150653,"","",150303,"","","",139310,148453,"","","","",138326,"","",140853,133455,141874,"","","","","",175641,173531,139716,"",145414,"","","",140780,136640,"","",134547,"","",137677,131439,"",130019,133646,129244,"","","","",132689,"",130636,130707,"","","",133544,"",138233,129936,"",135188,134597,142420,"",131276,133979,"",132502,137891,"",132447,140591,"",128388,139150,131484,"",128841,136508,132126,124659,127908,151776,132091,"","",135776,131469,"",133295,135875,128463,129000,"",130663,132434,"","",128958,"","",134516,"","",128901,123122,123883,124123,"",120632,124072
Metal Harbor,"",0,"","","","","","","","","","","","","","","",158327,"","",152401,131949,"","","","","","",202999,169074,149954,"",124974,"","","","",140108,"","",147251,"","",136089,157027,"",128382,129508,157203,"","","","",124987,"",138903,127829,"","","",185814,"",123983,124112,"",129952,129683,127122,"",127891,126438,"","",136110,"",212873,126729,"",129187,"",129705,"",155305,123526,143168,"",123904,163496,123951,"","",128631,"","",134903,123154,128447,"","","",123441,"","",124392,"","",122630,"","",123576,128957,137552,114705,"",265464,172548
Shadow 1,"",275453,"",57791,62092,"","",55812,"","","",77203,61990,"","","","",60700,"","",62668,70892,"","","","","","",61297,62189,63559,"",84321,"","","","",82374,"","",61787,"","",61139,61967,"",64571,61983,61597,"","","","",61722,"",60959,82640,"","","",65325,"",77420,60512,"",59423,69984,61156,"",60732,61144,"","",60638,"",74608,59188,"",63033,"",81045,"",61959,69576,59189,"",63718,60935,64539,"","",62803,"","",59844,60654,61728,"","","",61656,"","",61267,"","",61490,"","",60735,67528,52643,55352,"",59523,52859
Green Forest,"",160547,"",156183,152563,"","",158563,"","","",166186,165139,"","","","",178572,"","",169487,157481,"","","","","","",165391,161293,212322,"",194422,"","","","","","","","","","",252700,"","",171691,206846,157136,"","","","",155796,"",170523,"","","","",191498,"",163281,170045,"",151154,187432,189298,"",165373,160870,"","",156903,"",325217,193659,"",156626,"",166246,"",154861,150421,153874,"",152358,148420,151076,"","",171732,"","",145986,150143,145644,"","","",150993,"","",177188,"","",145249,"","",174652,162836,141589,156701,"",166998,147984
RNG Hill,"",143175,"",256949,159247,"","",154323,"","","",196544,159702,"","","","",227457,"","",148109,196155,"","","","","","",114312,187358,110773,"","","","","","","","","","","","",103140,"","",188171,120809,169481,"","","","",116436,"",105393,"","","","",115128,"","",140692,"",219000,126846,125512,"",105574,99983,"","",122031,"",100253,116780,"",93530,"",95202,"",97532,135103,112607,"",106390,83112,91701,"","",104313,"","",105169,116923,121915,"","","",96140,"","",79807,"","",93247,"","",137045,100454,124670,117906,"",79142,100561
Mission Street,"",205132,"",207017,222579,"","",191753,"","","",235373,333096,"","","","",227673,"","",237391,202906,"","","","","","","",200813,213702,"","","","","","","","","","","","",200563,"","",227543,198284,237889,"","","","",205421,"",189064,"","","","","","","",276432,"",181744,208512,184758,"",185426,183581,"","",182560,"",196524,216214,"",206730,"","","",192286,220828,201489,"",189546,183977,195213,"","",189032,"","",196437,182321,187721,"","","",187106,"","",173062,"","",187422,"","",185794,174847,161560,164935,"",163060,166982
Aquatic RNG,"",108769,"",216680,297711,"","",131993,"","","",262819,118896,"","","","",152110,"","",193050,122160,"","","","","","","",172668,129955,"","","","","","","","","","","","",111545,"","","",207540,114270,"","","","",133717,"",125472,"","","","","","","",93907,"",85376,132329,105333,"",84933,99996,"","",93987,"",163253,100829,"",91376,"","","",70335,117436,97945,"",105424,129217,118556,"","",109136,"","",103446,70653,119247,"","","",93144,"","",81895,"","",117343,"","",172344,122132,112017,132795,"",64765,73515
