Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Reach Toriel's Home,"","",421663,485435,"",487955
SPARE Toriel,"","",185951,189902,"",187008
Reach Snowdin,"","",606633,742447,"",554660
SPARE Papyrus,"","",0,233984,"",245905
Papyrus Date,"","",358944,167471,"",125281
Reach Waterfall,"","",873316,585648,"",825237
SPARE Undyne,"","",463068,0,"",473075
SPARE Muffet,"","",1084478,3018780
SPARE Mettaton,"","",470000,592127,"",337666
Reach Asgore,"","",499092,760415,"",713140
FIGHT Asgore,"","",993415,0,"",409091
FIGHT Omega Flowey,"","",1017882,1734066,"",744725
Undyne Date,"","",464599,519643,"",421138
Alphys Date,"","",232249,188304,"",169986
True Lab,"","",618803,834465,"",547861
Go in the elevator you idiot,"","",112207,47185,"",11806
Asriel,"","",618183,618588,"",511171
Save Everyone!,"","",405791,200079,"",379571
The End,"","",96273,344048,"",221953
