Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Death Chamber 1,53928,70316,"","","","","","","","","","",83475,68783,"","","",78742,"",70709,"","","","","","",68936,65340
Death Chamber 2,115056,108620,"","","","","","","","","","","",108406,"","","",90882,"",81872,"","","","","","",88523,100080
Death Chamber 3,133643,110000,"","","","","","","","","","","",100866,"","","",106926,"",96895,"","","","","","",75355,81974
Death Chamber 4,101044,116087,"","","","","","","","","","","",103447,"","","",82984,"",85228,"","","","","","",94581,110789
Death Chamber 5,"",89104,"","","","","","","","","","","","","","","",92469,"",114145,"","","","","","",77201,84468
Death Chamber 6,"",95483,"","","","","","","","","","","","","","","",94732,"",75309,"","","","","","",78855,112304
Death Chamber 7,"",87985,"","","","","","","","","","","","","","","",97221,"",90830,"","","","","","",114969,91175
Death Chamber 8,"",100347,"","","","","","","","","","","","","","","",95756,"",91162,"","","","","","",93060,96829
Death Chamber 9,"",109518,"","","","","","","","","","","","","","","",131669,"",115085,"","","","","","",77101,80129
Death Chamber 10,"",86493,"","","","","","","","","","","","","","","",108860,"",97271,"","","","","","",92833,77535
Death Chamber 11,"",99799,"","","","","","","","","","","","","","","",73967,"",98686,"","","","","","",93152,81338
Death Chamber 12,"",102204,"","","","","","","","","","","","","","","",93146,"",99616,"","","","","","","",81458
Death Chamber 13,"",72735,"","","","","","","","","","","","","","","",79114,"",76828,"","","","","","","",85002
Death Chamber 14,"",94050,"","","","","","","","","","","","","","","",108925,"",73578,"","","","","","","",101666
Death Chamber 15,"",113777,"","","","","","","","","","","","","","","",94458,"",107463,"","","","","","","",103527
Death Chamber 16,"",92625,"","","","","","","","","","","","","","","",101282,"",81018,"","","","","","","",64863
Death Chamber 17,"",80096,"","","","","","","","","","","","","","","",141315,"",105574,"","","","","","","",82537
Death Chamber 18,"",133497,"","","","","","","","","","","","","","","",77032,"",88537,"","","","","","","",98844
Death Chamber 19,"",100626,"","","","","","","","","","","","","","","","","",112741,"","","","","","","",94771
Death Chamber 20,"",112251,"","","","","","","","","","","","","","","","","",89747,"","","","","","","",70886
