Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
00/01,"","","","","",142970,"","","","","","","",78259,154980,"","","","",79186,"","","","","","","","","","","","","","","","","","","","","",76283,"","","","","","","",76601,77644,"","","","","",79017,"","","",76383,"",79242,"","","","","","","","","",78329,"","",77902,"","","","","","",76473,"","",79242,78435,"","","","",77113,76140,77630,76011,"","","",76936,"","","","","","","","","","",76027,"",75611,"","","","",74867,"","","","","",76158,"","","","","",75227,"","","","","","","",75670,"","","","","","","","","","","","",75605,"","","",77454,"",76548,"","","",74867
02/03,"","","","","",87739,"","","","","","","",73300,82051,"","","","",75828,"","","","","","","","","","","","","","","","","","","","","",73377,"","","","","","","",75755,73424,"","","","","","","","","",73164,"","","","","","","","","","","",72779,"","",73455,"","","","","","",75969,"","",76227,77210,"","","","",72721,73184,74166,73141,"","","",73466,"","","","","","","","","","",72037,"",72226,"","","","",74605,"","","","","",74311,"","","","","",75037,"","","","","","","",74734,"","","","","","","","","","","","",77112,"","","",73004,"",72734,"","","",72279
04/05,"","","","","","","","","","","","","",83916,"","","","","",77204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94152,77354,"","","","","","","","","",77783,"","","","","","","","","","","","","","",77140,"","","","","","",75717,"","",94580,96926,"","","","",76626,79883,"",72874,"","","",85478,"","","","","","","","","","",76191,"","","","","","",76969,"","","","","",77353,"","","","","",76008,"","","","","","","",77208,"","","","","","","","","","","","",86922,"","","",78946,"",74058,"","","",73329
06/07,"","","","","","","","","","","","","","","","","","","",53163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51507,52211,"","","","","","","","","",75784,"","","","","","","","","","","","","","",53747,"","","","","","",52289,"","",59802,79140,"","","","",67154,73443,"",67132,"","","",54385,"","","","","","","","","","",55643,"","","","","","",51217,"","","","","",51272,"","","","","","","","","","","","","",51507,"","","","","","","","","","","","",51962,"","","",76791,"",52887,"","","",52318
08,"","","","","","","","","","","","","","","","","","","",44930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58225,58504,"","","","","","","","","",27829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60944,"",51417,"","","",85436,"","","","","","","","","","",43188,"","","","","","",27285,"","","","","",60864,"","","","","","","","","","","","","",32896,"","","","","","","","","","","","","","","","",31511,"",26898,"","","",26243
09,"","","","","","","","","","","","","","","","","","","",34476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34072,31473,"","","","","","","","","",47718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30846,"",32524,"","","",36286,"","","","","","","","","","",31205,"","","","","","",38432,"","","","","",30799,"","","","","","","","","","","","","",32040,"","","","","","","","","","","","","","","","",34667,"",30200,"","","",29020
10,"","","","","","","","","","","","","","","","","","","",40311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41007,37503,"","","","","","","","","",47391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39606,"",46911,"","","",36464,"","","","","","","","","","",42479,"","","","","","","","","","","","",36552,"","","","","","","","","","","","","",37717,"","","","","","","","","","","","","","","","",52388,"",36545,"","","",38091
11/12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100872,"",74883,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84176,"","","","","","","","","","","","","",122067,"","","","","","","","","","","","","","","","","","",83692,"","","",81707
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45590,"",38622,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33586,"","","","","","","","","","","","","",45110,"","","","","","","","","","","","","","","","","","",41891,"","","",32947
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61379,"",27683,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25011,"","","","","","","","","","","","","",25045,"","","","","","","","","","","","","","","","","","",24902,"","","",25219
