Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
Shell Shock,"","",46367,"","","",46431,"","",47839,"","",48415,"",48174,"","",47263,"","","",46335,"","",47567,45823,"",46238,47631,"","",47823,48126,46351,"","","","",46367,46127,46095,"","","",45967,47182,"","",46062,"",48255,46495,"","","","",46383,46031,"","",45919,45854,46446,"","",46382,"","",46383,46254,"",46576,46495,46270,"","",46303,46206,46047,"",46063,46447,46479,"",46752,46127,"","",45967,"","",46623,"",45983,46031,"","","","","","",44221,43815,44046,43605,43943,43681,43322,"",43516,43840,43798,"",43384,"","",43569,43532,"","",43539,43859,43395,"",43590,"",43768,43178,"","",43375,43244,43927,"","",44165,44194,"",43362,"",43500,"","",43936,"","","","","",43540,"",43493,43458,43408,43435,43290,43532,43682,43426,"",43041,"",43391
Pier Pressure,"","",70894,"","","",76607,"","",77918,"","","","",74639,"","",70315,"","","",75230,"","",71196,74048,"",73836,"","","",79134,71806,71374,"","","","",67806,68813,74368,"","","",69342,73566,"","",73419,"",70701,68461,"","","","",69276,"","","",69742,68750,69022,"","",68401,"","",69998,66573,"",72445,70559,69599,"","","",69790,69022,"",69517,"",68255,"",68909,"","","","","","",67439,"",68111,68095,"","","","","","",71321,70094,71545,68047,69656,71221,66621,"",72239,66637,65991,"",67678,"","","",66078,"","",66480,"",66007,"",69437,"","",66406,"","",66971,66893,67471,"","",67491,68771,"",65652,"",66167,"","",65983,"","","","","",65747,"",65027,70504,66631,65650,65340,"",66954,65836,"",67182,"",65632
Off Da Wall,"","",87194,"","","",83711,"","",78866,"","","","",91484,"","",81619,"","","",82639,"","",82783,81024,"","","","","",84096,84523,81251,"","","","",82715,79170,82120,"","","","",84081,"","",80339,"",84156,84019,"","","","",80884,"","","",79776,80817,78814,"","",81119,"","",80014,78654,"",80221,79693,79505,"","","",82302,79647,"",83968,"","","",80415,"","","","","","","","",82107,78972,"","","","","","",87039,78548,92410,91839,77854,80911,76877,"",81769,81212,82651,"","","","","",78445,"","",83603,"",85914,"",86505,"","",76438,"","",79309,81387,80193,"","",76835,78632,"","","",79977,"","","","","","","","","","",80402,77863,79150,82057,80091,"","",80862,"","","",77632
Wading Around,"","",46175,"","","",45822,"","",46504,"","","","",44741,"","",44928,"","","",60015,"","",46650,62839,"","","","","",45820,,44430,"","","","",45116,44059,44382,"","","","",58296,"","",57503,"",45328,"","","","","",44647,"","","",56972,44959,48298,"","","","","",44641,44389,"",44990,"",44896,"","","",44482,"","","","","","",45102,"","","","","","","","",47681,44756,"","","","","","",69434,76524,"",48894,74237,45321,69022,"",45282,44356,61238,"","","","","",47579,"","",44377,"",44604,"","","","",44147,"","",44463,46386,46442,"","",43880,"","","","",44149,"","","","","","","","","","",44186,"","",44462,48763,"","","","","","",44147
Toying Around,"","",81415,"","","",73377,"","",76407,"","","","",75317,"","","","","","",72628,"","",77062,73615,"","","","","",77138,153942,74958,"","","","",73879,73891,"","","","","",75317,"","",76048,"",83075,"","","","","",75755,"","","",71792,76143,73773,"","","","","",71444,85566,"",75168,"",73432,"","","","","","","","","","",72574,"","","","","","","","",74878,72877,"","","","","","",73414,68829,"",74734,67540,69831,"","",73363,71355,71169,"","","","","",74206,"","",71228,"",75344,"","","","",95271,"","",69289,77481,"","","",73167,"","","","",68253,"","","","","","","","","","","","","",70733,73584,"","","","","","",70257
Radical Rails,"","",48421,"","","",42179,"","",42447,"","","","",42028,"","","","","","",45852,"","",40781,43044,"","","","","",41184,43133,46160,"","","","",41247,42274,"","","","","",47873,"","",41463,"",42198,"","","","","",41306,"","","",46949,40903,41199,"","","","","",40891,42621,"",41167,"",39872,"","","","","","","","","","",41743,"","","","","","","","",41660,40081,"","","","","","",42070,40054,"",41901,40306,44245,"","",41104,40714,41601,"","","","","",40912,"","","","",40342,"","","","",41204,"","",40421,40976,"","","",40164,"","","","",41272,"","","","","","","","","","","","","",41183,41187,"","","","","","",41478
Wound Up,"","",74727,"","","",76269,"","",66768,"","","","",66048,"","","","","","",69619,"","",74566,70977,"","","","","",70211,68530,79824,"","","","",66222,66006,"","","","","",71326,"","",67002,"",72073,"","","","","",65535,"","","",65567,67783,64318,"","","","","",66333,67028,"",66111,"",66893,"","","","","","","","","","",68181,"","","","","","","","",68311,66831,"","","","","","",70617,86533,"",82400,79396,69950,"","",114475,64111,63249,"","","","","",63003,"","","","",68249,"","","","",62691,"","",96783,67134,"","","",65084,"","","","","","","","","","","","","","","","","","","",76962,"","","","","","",66781
Loco Motive,"","",95188,"","","",67984,"","",69642,"","","","",65471,"","","","","","","","","",66907,65520,"","","","","",66672,"",65472,"","","","","",67189,"","","","","",94191,"","",65337,"",65299,"","","","","",65567,"","","","",69998,"","","","","","",65314,65583,"",68679,"",65614,"","","","","","","","","","",65337,"","","","","","","","",65349,65254,"","","","","","",66947,162211,"",106176,64569,71588,"","",76355,64663,67850,"","","","","",69110,"","","","",65486,"","","","",65621,"","",64367,64575,"","","",64489,"","","","","","","","","","","","","","","","","","","",67358,"","","","","","",64500
Back to the Wall,"","",100344,"","","",98378,"","",95219,"","","","",96663,"","","","","","","","","",91949,90882,"","","","","",91949,"",92849,"","","","","",93299,"","","","","",91981,"","",92383,"",90296,"","","","","",92604,"","","","",93663,"","","","","","",89951,95456,"",94666,"",90167,"","","","","","","","","","",97405,"","","","","","","","",90586,94412,"","","","","","",110039,157692,"",142375,91154,170233,"","","","",80118,"","","","","",86112,"","","","",78890,"","","","",78855,"","","",83422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79822
Dock and Roll,"","",84753,"","","",112461,"","",100890,"","","","",86720,"","","","","","","","","",83939,"","","","","","","","",108481,"","","","","",84208,"","","","","",82573,"","","","",76530,"","","","","",107486,"","","","",75954,"","","","","","",98465,"","",82146,"","","","","","","","","","","","",77766,"","","","","","","","",74777,74726,"","","","","","",70446,60856,"",64516,59248,61292,"","","","","","","","","","",61737,"","","","","","","","","",103548,"","","",70957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68642
Surf Patrol,"","",50670,"","","",40339,"","",39043,"","","","",37968,"","","","","","","","","",38397,"","","","","","","","",37961,"","","","","",53790,"","","","","",41807,"","","","",40480,"","","","","",43925,"","","","",40796,"","","","","","",37905,"","",57439,"","","","","","","","","","","","",38000,"","","","","","","","",38016,38016,"","","","","","",51631,44942,"",40305,57087,40885,"","","","","","","","","","",53239,"","","","","","","","","",36559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36896
