Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Chapter 1 - Saint Lo,"",861639
Chapter 2 - The Island,"",628136
Chapter 3 - Night Drop,"",875997
Chapter 4 - Mayenne Bridge,"",961158
Chapter 5 - Falaise Road,"",956229
Chapter 6 - Fuel Plant,"",669795
Chapter 7 - The Black Baron,"",364819
Chapter 8 - The Forest,"",723031
Chapter 9 - Laison River,"",757542
Chapter 10 - The Crossroads,"",919876
Chapter 11 - Hostage,"",1340511
Chapter 12 - The Corridor of Death,"",652117
Chapter 13 - The Mace,"",1143578
Chapter 14 - Chambois,"",1179318
