Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms)
1-1,0,"","",39202,38682,40585,"","","","","",41697,"",39401,41682,"",39250,"",39295,39032,"","",39249,39158,40250,"",39049,40482,"","","","","",0,40483,"",40146,"",38850,40442,"",38964,"",38769,"","","",40017,39046,"",39094,"",38770,"","",39840,"","",39029,39254,39078,39594,"",38898,38795,38850,"",39026,38987,38739,"",38569,38621,40696,39075,"",39032,38984,38970,"","",40608,"",38860,"","","","","","",38963,39112,"",38497,"","",39113,"","","","","","","","","","","","","",38843,"","",38961,"",39104,38925,38802,39176,38426,"","","",39275,38823,38857,40296,"",38495,40300,38349,"","",38467,38624,"",38468,"",38378,38478,"","",38699,"","","","","","","",38662,38924,38862,"","",39140,"",38347,38767,38489,"",38543,38856,"","",38857,"","","","","",38960,"",38518,"",39220,"",52345,"",38190,"","",38333,"",38548,"",38786,"","",38906,"",0,38909,38595,"","",38609,38666,38738,"",38673,38395,38655,38342,"","",38533,39393,"","",38849,"",38789,"","",38642,"","",38843,38425,38523,38674,"",38346,"","",38688,"",38594,"","",38846,"","",39893,"","",38404,"","",38764,"","",38605,"",38659,38708,38553,"",38489,38440,38362,38520,39595,38500,"","","","","","",38673,"",38514,"","",38427,38242,38375,"","","",38358,"","","","","",38506,38545,"",38434,38348,"",38394,42067,38690,"",39908,"","",38763,"","",38587,38629,38657,38392,"","","",38576,"","","","",38546,"",38800,40091,"","","","",40218,"",38933,"",38727,"","",38626,38806,39120,"",38797,"",38897,"",38370
1-2,0,"","",54148,54276,51347,"","","","","","","",52202,52531,"",52060,"",51131,53274,"","",51696,50433,50594,"",50769,50665,"","","","","",89711,"","","","",49995,"","",50562,"",50653,"","","","",50604,"",49984,"",50674,"","","","","",51646,50503,52086,49846,"",49915,51490,50633,"",49844,51456,50985,"",50566,50182,"","","",52038,50596,"","","","","","","","","","","","",50238,51047,"",50544,"","",50086,"","","","","","","","","","","","","",51172,"","","","",50257,"",50513,50734,50583,"","","",50666,50743,50417,"","","","",50765,"","",50572,50203,"","","","",50659,"","",50609,"","","","","","","",50280,49465,49703,"","","","",51136,51412,"","","",50467,"","",51249,"","","","","",51494,"",50393,"",51439,"","","",49627,"","","","",49816,"",50588,"","",50041,"",93996,50501,51039,"","",51384,49698,49827,"",49572,49954,"",50335,"","",50250,"","","",49577,"","","","",49514,"","",49565,50386,50149,49641,"","","","",49872,"",49642,"","","","","",50989,"","",51165,"","","","","",49650,"",49380,49948,51613,"",49708,49586,"",50056,"","","","","","","","",49331,"","","","",49657,49517,49437,"","","",49761,"","","","","",49871,50421,"",50099,0,"","",50629,49630,"","","","",49682,"","","",50658,49407,50624,"","","","","","","","",50339,"","","","","","","","","",49529,"",49618,"","","","",49916,"",50547,"",50552,"",49691
1-3,0,"","",48191,50511,"","","","","","","","",50437,"","",46079,"",46703,48018,"","",48095,50992,46635,"",48934,47399,"","","","","","","","","","",47274,"","",48738,"","","","","","",51837,"",46534,"",46954,"","","","","","","",47249,50802,"","",48934,48258,"",46333,46338,"","",46748,46628,"","","",46999,47989,"","","","","","","","","","","","","","","",47682,"","",46546,"","","","","","","","","","","","","","","","","","","","",47304,46735,"","","","",71048,46615,46974,"","","","",46346,"","",47122,46609,"","","","",46498,"","","","","","","","","","",46281,46987,48187,"","","","","",45515,"","","","","","",49348,"","","","","",47362,"","","","","","","",47307,"","","","",49663,"","","","",47192,"",46264,49704,46683,"","",47502,45714,"","",47283,49316,"",47577,"","","","","","",45619,"","","","","","","","","",45884,46018,"","","","","","","","","","","","","","","","","","","","","",45681,"",46669,46081,46573,"",48289,46328,"","","","","","","","","","","","","","","",47000,45946,47987,"","","",47150,"","","","","",45959,46006,"","",97620,"","",47205,46377,"","","","","","","","",46490,50846,48833,"","","","","","","","",47494,"","","","","","","","","",47839,"",47559,"","","","",46815,"",46869,"",48686,"",46784
1-4,0,"","",48799,"","","","","","","","","",53858,"","",46048,"",51466,48495,"","",46630,45957,47984,"",44533,55033,"","","","","","","","","","",48666,"","",44742,"","","","","","","","",50486,"",45794,"","","","","","","",49793,52279,"","",45763,47661,"",47911,48919,"","",49676,44026,"","","",48398,45347,"","","","","","","","","","","","","","","","","","",47603,"","","","","","","","","","","","","","","","","","","","","",44695,"","","","","","",45310,"","","","",44283,"","",44546,"","","","","",49997,"","","","","","","","","","","",45330,43674,"","","","","",47264,"","","","","","","","","","","","","","","","","","","","",44645,"","","","",45400,"","","","",44280,"",45677,44699,44613,"","",45620,"","","",44642,"","",45505,"","","","","","","","","","","","","","","","","",43855,"","","","","","","","","","","","","","","","","","","","","",46179,"",44000,44678,44235,"","","","","","","","","","","","","","","","","","",45547,"",45876,"","","","","","","","","","",58756,"","",44333,"","",43968,48972,"","","","","","","","",45159,"","","","","","","","","","",46362,"","","","","","","","","",45767,"",44830,"","","","",46015,"",46932,"",44611,"",47937
Whispy Woods,299875,"","",28901,"","","","","","","","","",28790,"","",29002,"",28409,29297,"","",28692,28544,28229,"",28536,28719,"","","","","","","","","","",29065,"","",28577,"","","","","","","","",29110,"",30264,"","","","","","","",30158,29055,"","",28411,28948,"",29668,28774,"","",28682,28473,"","","",28415,28304,"","","","","","","","","","","","","","","","","","",28429,"","","","","","","","","","","","","","","","","","","","","",28685,"","","","","","",28065,"","","","",28200,"","",28265,"","","","","","","","","","","","","","","","","",28388,28801,"","","","","",27927,"","","","","","","","","","","","","","","","","","","","",27908,"","","","",28210,"","","","",27936,"",27843,27897,28362,"","",28550,"","","",28126,"","",28032,"","","","","","","","","","","","","","","","","",28166,"","","","","","","","","","","","","","","","","","","","","",28247,"",27887,28353,28228,"","","","","","","","","","","","","","","","","","",28203,"",29019,"","","","","","","","","","","","","",28307,"","",28178,28670,"","","","","","","","",29061,"","","","","","","","","","",28216,"","","","","","","","","",28500,"",28832,"","","","",28718,"",27563,"",28842,"",28315
2-1,0,"","",39000,"","","","","","","","","",39151,"","",44999,"",37361,38785,"","",37245,"",48472,"",38553,43408,"","","","","","","","","","",37317,"","",37800,"","","","","","","","",41517,"",43097,"","","","","","","",38221,37201,"","",37000,45191,"",42110,37282,"","",37158,38984,"","","",37526,37337,"","","","","","","","","","","","","","","","","","",37081,"","","","","","","","","","","","","","","","","","","","","",36945,"","","","","","",36648,"","","","","","","",38223,"","","","","","","","","","","","","","","","","",37117,43266,"","","","","",37387,"","","","","","","","","","","","","","","","","","","","",37423,"","","","",37471,"","","","",37396,"",41980,39454,39014,"","",36984,"","","",37354,"","",37011,"","","","","","","","","","","","","","","","","",37469,"","","","","","","","","","","","","","","","","","","","","",36729,"",40935,36869,40705,"","","","","","","","","","","","","","","","","","",36846,"",37362,"","","","","","","","","","","","","",37027,"","",37940,37224,"","","","","","","","",39157,"","","","","","","","","","",37703,"","","","","","","","","","","",37090,"","","","",37300,"",44802,"",37118,"",38199
2-2,0,"","",55737,"","","","","","","","","",56461,"","",52930,"",57405,55844,"","",54643,"",58703,"",54875,54914,"","","","","","","","","","",55253,"","",53074,"","","","","","","","",56416,"",57083,"","","","","","","",58116,70122,"","",52524,57906,"",55766,52802,"","",54111,52740,"","","",52905,53459,"","","","","","","","","","","","","","","","","","",53315,"","","","","","","","","","","","","","","","","","","","","",53658,"","","","","","",54010,"","","","","","","","","","","","","","","","","","","","","","","","","",53450,53832,"","","","","","","","","","","","","","","","","","","","","","","","","","",53507,"","","","","","","","","",53124,"",56281,54703,52720,"","",52514,"","","",53246,"","",53768,"","","","","","","","","","","","","","","","","",53084,"","","","","","","","","","","","","","","","","","","","","",55505,"",52797,53536,54223,"","","","","","","","","","","","","","","","","","",55219,"",52894,"","","","","","","","","","","","","",54859,"","",53286,53070,"","","","","","","","",53432,"","","","","","","","","","",53932,"","","","","","","","","","","",53055,"","","","",54495,"",53673,"",53419,"",53362
2-3,0,"","",71876,"","","","","","","","","",68350,"","",71091,"",70770,71562,"","",66361,"",65458,"",66226,67326,"","","","","","","","","","",68018,"","",66530,"","","","","","","","",65811,"",66940,"","","","","","","",66745,68834,"","",69495,66288,"",65506,64766,"","",65973,72762,"","","",66980,66375,"","","","","","","","","","","","","","","","","","",66545,"","","","","","","","","","","","","","","","","","","","","",66825,"","","","","","",65214,"","","","","","","","","","","","","","","","","","","","","","","","","",64976,66655,"","","","","","","","","","","","","","","","","","","","","","","","","","",64983,"","","","","","","","","",68959,"",64763,"","","","",68024,"","","",64400,"","",64650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64882,"",63858,65428,63230,"","","","","","","","","","","","","","","","","","","","",64950,"","","","","","","","","","","","","",65497,"","",65968,63591,"","","","","","","","",65598,"","","","","","","","","","",64891,"","","","","","","","","","","",68388,"","","","",68155,"",64280,"",70424,"",66736
2-4,0,"","",62266,"","","","","","","","","",64483,"","",62642,"",63131,"","","",60977,"",64801,"",60268,64272,"","","","","","","","","","",63679,"","",60490,"","","","","","","","",61669,"",63249,"","","","","","","",63800,60626,"","",61283,59079,"",59882,61362,"","","",61025,"","","",60744,59829,"","","","","","","","","","","","","","","","","","",61379,"","","","","","","","","","","","","","","","","","","","","",60179,"","","","","","",72110,"","","","","","","","","","","","","","","","","","","","","","","","","",60636,59802,"","","","","","","","","","","","","","","","","","","","","","","","","","",59622,"","","","","","","","","",61004,"",59812,"","","","",59480,"","","","","","",59670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59798,"",60194,0,59479,"","","","","","","","","","","","","","","","","","","","",61282,"","","","","","","","","","","","","",60478,"","",60760,59311,"","","","","","","","",60523,"","","","","","","","","","",67433,"","","","","","","","","","","",59392,"","","","",60106,"",59829,"",59349,"",60345
2-5,0,"","",65345,"","","","","","","","","",61580,"","",58876,"",65614,"","","",57620,"",63450,"",58430,75675,"","","","","","","","","","",57513,"","",60021,"","","","","","","","",61192,"","","","","","","","","",57329,64051,"","",56865,58271,"",64447,56568,"","","","","","","",56430,57184,"","","","","","","","","","","","","","","","","","",57969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59666,"","","","","","","","","","","","","","","","","","","","","","","","","",68553,62772,"","","","","","","","","","","","","","","","","","","","","","","","","","",57705,"","","","","","","","","","","",59864,"","","","",56212,"","","","","","",58566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56517,"",58188,138716,61385,"","","","","","","","","","","","","","","","","","","","",57918,"","","","","","","","","","","","","",57188,"","",56472,56090,"","","","","","","","",58261,"","","","","","","","","","","","","","","","","","","","","","",56027,"","","","",56868,"",60330,"",55697,"",55828
