Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Not This Crap,"",120683,117028,109917,131423,127054,118045,"","","",114973,"","","","","",123462,109964,124710,114607,111048,125452,"",124910,108947,"","",117343,128168,122949,126073,"","","","","","","","","","","","","","","","","","","","","",114566,"",117106,122484,119521,121105,"","",112235,117512,"","",114945,"","","","","","","","","",0,"","",115735,112586,"","",211833,"","","",139204,118709,"",107976,"","",113443,118848,115323,119097,111944,"","","","","","","","",105690,"","",104497
Find a Dwarf,"",325509,"",295665,"",292337,317398,"","","",284543,"","","","","","",274173,306431,315158,281855,280971,"","",272629,"","","","",291630,258457,"","","","","","","","","","","","","","","","","","","","","",253086,"",273351,"","",259584,"","","",251334,"","",260579,"","","","","","","","","",382787,"","","",251256,"","","","","","","","","",249719,"","","",251537,251415,"",252081,"","","","","","","","",249964,"","",248836
RNG Escort,"",238354,"",223193,"",227886,220339,"","","",227420,"","","","","","",215262,227820,224409,217439,219053,"","",211521,"","","","",216449,226743,"","","","","","","","","","","","","","","","","","","","","",211175,"",244360,"","",212800,"","","",221143,"","",222981,"","","","","","","","","",217188,"","","",229097,"","","","","","","","","",208128,"","","",216513,212297,"",219449,"","","","","","","","",208085,"","",212653
Gay Tree,"",86702,"",95946,"",93072,101862,"","","",88666,"","","","","","",95284,88828,86269,87697,86666,"","",83426,"","","","",85926,86916,"","","","","","","","","","","","","","","","","","","","","",89368,"",84929,"","",83432,"","","",89211,"","",92167,"","","","","","","","","",92050,"","","",91977,"","","","","","","","","",84568,"","","",91407,84368,"",86720,"","","","","","","","",88256,"","",85728
The Cat,"",632260,"",670082,"","",513751,"","","",519249,"","","","","","","","",522803,"",521310,"","",522478,"","","","","",485758,"","","","","","","","","","","","","","","","","","","","","","","",489081,"","",495017,"","","",520474,"","",457436,"","","","","","","","","","","","","",448002,"","","","","","","","","",473711,"","","","",499684,"",448466,"","","","","","","","",449122,"","",437587
Welp....Goons,"",351673,"","","","",322730,"","","",339007,"","","","","","","","",315467,"",284525,"","",285372,"","","","","",276959,"","","","","","","","","","","","","","","","","","","","","","","",297687,"","",289921,"","","",280743,"","",272534,"","","","","","","","","","","","","",278393,"","","","","","","","","",272783,"","","","",284247,"",273088,"","","","","","","","",273541,"","",272069
Pls Lv 7 or RIP,"",278270,"","","","",243376,"","","","","","","","","","","","",263979,"",226607,"","",237716,"","","","","",262135,"","","","","","","","","","","","","","","","","","","","","","","",223816,"","",244874,"","","","","","",224548,"","","","","","","","","","","","","",250801,"","","","","","","","","",206904,"","","","",235799,"",211323,"","","","","","","","",195998,"","",201942
SLEEEEEP,"",223521,"","","","",224924,"","","","","","","","","","","","",228638,"",218265,"","",238447,"","","","","",194288,"","","","","","","","","","","","","","","","","","","","","","","",208713,"","",193613,"","","","","","",191254,"","","","","","","","","","","","","",192673,"","","","","","","","","",189983,"","","","",204586,"",188350,"","","","","","","","",190014,"","",190719
Abandon Crystal,"",0,"","","","",113315,"","","","","","","","","","","","",133165,"",106658,"","",112613,"","","","","",107174,"","","","","","","","","","","","","","","","","","","","","","","",104791,"","",105848,"","","","","","",104376,"","","","","","","","","","","","","",107240,"","","","","","","","","",107536,"","","","",104288,"",116505,"","","","","","","","",102806,"","",109648
Triple Terror,"",557873,"","","","",505131,"","","","","","","","","","","","",415180,"",395479,"","",396544,"","","","","",381403,"","","","","","","","","","","","","","","","","","","","","","","",431817,"","",381864,"","","","","","",376235,"","","","","","","","","","","","","",382037,"","","","","","","","","",396599,"","","","",382792,"",382101,"","","","","","","","",408972,"","",366019
