Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Shmup end,266164,265201,264274,"","",265901,266445,"",263993,264821,267459,264481,266421,265917,267685
-Marx 1 start,32807,32119,33943,"","",33674,34157,"",32904,33637,33778,35276,32762,32799,39919
-Marx 1 end,38922,41224,40185,"","",39572,42430,"",39500,39772,38875,39187,43219,42228,40109
-Marx 2 start,212676,187385,210607,"","","",211822,"",181577,191655,188712,188350,200263,"",192468
-Marx 2 end,38566,38301,38531,"","","",38661,"",37895,37948,38938,38877,37961,"",38062
-Engels intermission begin,158691,"",158402,"","","",158508,"",158138,160381,177993,158414,"","",158470
-Engels intermission end,38726,"",39507,"","","",41312,"",36097,37276,36348,38127,"","",43284
Prologue,110712,"",107890,"","","",109649,"",111184,110128,109573,111704,"","",110965
-Shmup start,139481,"",136848,"","","",138607,"",136597,146052,146290,134941,"","",137208
-City Ruins discovery,97390,"",98455,"","","",99800,"",99229,102095,94935,96515,"","",94964
-Resistance Camp discovery,42635,"",38590,"","","",38807,"",38545,41507,40757,38530,"","",41145
-Housing District discovery,408472,"",402061,"","","",401226,"",413116,409975,405213,404534,"","",390194
-Adam 1 start,169377,"",143137,"","","",170449,"",146137,156526,160174,152914,"","",145348
Adam 1 end,63529,"",60958,"","","",61984,"",73101,"",60111,93725,"","",59745
-Beauvoir start,321273,"",322640,"","","","","","","","",306342,"","",319888
-Beauvoir hacking end,68545,"",67040,"","","","","","","","",64134,"","",72637
Beauvoir end,60797,"",59918,"","","","","","","","",59822,"","",56272
-Village discovery,98390,"",99173,"","","","","","","","",94176,"","",95854
-City Engels end,335825,"",330140,"","","","","","","","",334526,"","",315288
Negotiations end,201921,"",200814,"","","","","","","","",203724,"","",201365
-4 Robots end,265550,"","","","","","","","","","",263910,"","",251353
-Forest discovery,23380,"","","","","","","","","","",30619,"","",24606
-A2 start,173561,"","","","","","","","","","",136359,"","",139764
A2 end,41022,"","","","","","","","","","",39517,"","",49299
-Flooded City discovery,131271,"","","","","","","","","","",121789,"","",122079
-Grun start,268493,"","","","","","","","","","",256115,"","",256639
-Grun laser strike,175430,"","","","","","","","","","",174315,"","",174612
-Third mortar hit,84860,"","","","","","","","","","",83910,"","",87490
-Extra split to counteract double mortar split problem,5614,"","","","","","","","","","",5589,"","",5651
Grun end,239050,"","","","","","","","","","",240596,"","",241323
-Copied City discovery,121560,"","","","","","","","","","",122539,"","",125192
-Adam 2 start,23909,"","","","","","","","","","",25046,"","",24236
-Adam phase 2 start,57123,"","","","","","","","","","",107533,"","",56812
-Adam phase 3 start,35841,"","","","","","","","","","",37600,"","",33140
Adam 2 end,21614,"","","","","","","","","","",31643,"","",23846
-Mooks room,226829,"","","","","","","","","","",226283,"","",233172
-So-shi end,307221,"","","","","","","","","","",250141,"","",238687
Factory #2 end,77236,"","","","","","","","","","",71286,"","",68884
-Burning Resistance Camp discovery,89614,"","","","","","","","","","",88986,"","",88497
-Boku-shi end,93303,"","","","","","","","","","",86482,"","",89979
-Core #1 end,31720,"","","","","","","","","","",33252,"","",41019
-Core #2 end,109136,"","","","","","","","","","",101640,"","",116023
-Eve phase 3 start,53154,"","","","","","","","","","",67142,"","",53318
[A] Ending,102253,"","","","","","","","","","",79384,"","",96868
