Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Sanctuary,388704,"",399010,"","",378386,"",380918,"","","",376284,"","",365763,374546,369048,"","",374124,"",366275,375997,363806,"",367623,376519,"",366953,"",373859,"",367925,373086,371258,"",365223,"",367164,"",375329,"",373072,"",371249,363298,366403,"",370348,"",371927,"",370978,373178,"",371755,377543,"",363884,369618,367074,362896,368317,"","",360954,"",367147,360639,0,367707,"",364853,"",367686,0,363695,364064,"",361798,360051,361294,368589,366120,363944,368486,"",370830,373235,367791,"",371901,"",367145,360398,"",463890,360340,361662,367291,"",363234,"",364751,364293,"",366185,364427,"",364573,364468,364001,"",374035,0,"",365596,"","","",368200,360927,"",366964,"",362320,361003
Armos Knights,324550,350562,352304,"","",358941,"",349562,"","","",335159,"","",318816,335718,323132,"","",352243,"",422830,387766,336913,"",344412,329129,"",396202,"",328633,"",343269,326156,324421,"",321072,"",331097,"","","",322813,"",324934,329252,323882,"",335147,"",322871,"",333369,333372,"",331933,336962,"",429314,343089,329722,320168,324321,"","",339381,"",319169,321860,705687,323041,"",315196,"",317432,691092,314033,322426,"","",313163,314369,"",335543,320307,309864,"",311352,311626,308529,"",315998,"",316414,308763,"",333243,310969,312695,330742,"",321802,"",337608,321024,"",316244,325549,"",310571,"",321453,"",383061,692959,"",305731,"","","",320863,320264,"",307936,"",315856,326744
Lanmolas,416150,466722,512123,"","",461540,"",468037,"","","",457911,"","",458079,437564,439451,"","",430779,"",444631,427834,447986,"",444830,439542,"",424147,"",415493,"","",436735,420962,"",419466,"",420235,"","","",429000,"",458200,424709,461649,"",441138,"",446111,"",436400,459801,"",416710,416069,"",405814,400917,402050,408924,404442,"","",413600,"",406548,401868,394413,414728,"",396427,"",411978,405359,405841,393764,"","",405308,415084,"",415941,384746,421905,"",392807,407420,409211,"",405366,"",411162,417961,"",398041,402598,389946,404528,"",388015,"",411619,408873,"",404794,429298,"",400300,"",412038,"",401005,413529,"",413810,"","","",414302,396575,"",397781,"",394799,410502
Moldorm,388030,466994,391332,"","",404935,"",388798,"","","",475166,"","",368426,455565,499819,"","",388352,"",480867,499607,"","",384335,"","",719845,"",355008,"","",422911,349197,"",467825,"",365305,"","","",484820,"",525043,"",385573,"",472984,"",412275,"",433161,513158,"",424895,384213,"",552913,396169,358551,362855,359763,"","","","","",466065,"",371238,"",349063,"",367010,356276,"",370058,"","","",403340,"",365485,368833,371942,"",461170,350072,359532,"",525592,"",393825,433870,"",349658,354805,491799,352206,"",388452,"",350139,378701,"","",481968,"",365078,"",358492,"",407394,389838,"",340460,"","","",513011,472436,"",390156,"",379414,376551
Agahnim's Tower,479429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467038,"",469871,487992,"",446554,448196,471452,460465,"",458126,"",472580,449866,"","",459304,"",474807,"",452808,"",455176,468249,"",441509,"","","",462149,465196,"",459169,"",477526,455522
Helmasaur King,473320,590251,"","","",859053,"",536967,"","","",507610,"","","",483632,471629,"","",473047,"",785644,454117,"","",496232,"","",466771,"",491228,"","",493594,478270,"",731406,"",483102,"","","",473682,"",459482,"",478774,"",543966,"",485082,"",609449,"","","","","","",402981,421308,405652,851432,"","","","","",411700,"",427714,"",413868,"",418974,434404,"",429671,"","","","","","",415486,709237,"",489984,417852,418468,"",413000,"",445950,476269,"",412699,513751,"",408403,"",444259,"",407751,412437,"","",583571,"","","",409860,"",423285,515948,"",396890,"","","",444091,611327,"",485276,"",502928,420000
Blind,578130,926682,"","","",861728,"",998398,"","","",635641,"","","",580644,577010,"","",569566,"",573112,567385,"","",579358,"","",509161,"",738617,"","",542359,535459,"",510145,"",529649,"","","",657815,"",531792,"",516263,"",612923,"",521836,"",596990,"","","","","","",516330,525827,509926,529438,"","","","","",511669,"",576825,"",479478,"",471011,490305,"",469239,"","","","","","",590294,782366,"",488500,469476,471032,"",476093,"",464068,467028,"",469898,472995,"",473729,"",866214,"",468185,463707,"","",483326,"","","",481061,"",478164,460348,"",463735,"","","",449085,461584,"",459265,"",459346,454440
Mothula,593928,"","","","",1021186,"",433420,"","","",444198,"","","",522227,439386,"","",506668,"",404112,380109,"","",407034,"","",0,"",409815,"","",402274,450480,"",381439,"",474430,"","","",414451,"",389065,"",393712,"",379776,"",367062,"",514510,"","","","","","",413832,473933,411369,378674,"","","","","",384294,"",0,"",379518,"",365063,377762,"",376159,"","","","","","",371404,375678,"",363964,364760,365945,"",0,"",366840,375311,"",375866,372312,"",387166,"",381711,"",478003,372802,"","",391251,"","","",377799,"",487032,363886,"",409072,"","","",399087,347752,"",344899,"",359557,348978
Kholdenian,463490,878542,"","","","","",607449,"","","",753524,"","","",459620,427872,"","",447566,"",524630,"","","",473449,"","",0,"",491580,"","",456967,862702,"",418123,"",1115001,"","","",483396,"",605788,"",1049453,"",464499,"",459228,"",430041,"","","","","","","","",421109,419214,"","","","","",430130,"",1026093,"",793643,"",445703,424082,"","","","","","","","","",1033030,"",556292,420814,408340,"",0,"",531753,605700,"",429967,409815,"",780994,"",418261,"",417236,699960,"","",551186,"","","",560938,"",425401,415547,"",452091,"","","",627266,401302,"",440412,"",419380,431004
Arrghus,475909,751000,"","","","","","","","","",476916,"","","",477683,462338,"","",535884,"",470904,"","","",487452,"","",1755337,"",473521,"","",453033,461828,"",456217,"",604418,"","","",447836,"",549325,"",474288,"",457120,"",454588,"",465228,"","","","","","","","",469508,459801,"","","","","",461589,"",464764,"",468714,"",469338,454720,"","","","","","","","","",479704,"",450742,465056,444415,"",1322789,"",578329,461853,"",454069,452142,"",444245,"",442040,"",441523,450085,"","",443410,"","","",444353,"",447326,443084,"",440689,"","","",445814,440973,"",439386,"",451960,444947
