Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
CASE OF THE MISSNG PUFFLES,69653,65724,"",66205,"",64453,"",67294,"",62525,57071,"","","",60983,"","",57716
GS SECRET MISSION,"","","",122505,"",123817,"",112648,"",108771,113888,"","","",110511,"","",109514
CASE OF THE MISSING COINS,"","","",105036,"","","",106315,"",92683,"","","","","","","",91492
AVALANCHE RESCUE,"","","",70827,"","","",74979,"",67147,"","","","","","","",65804
SECRET OF THE FUR,"","","",170287,"","","",162024,"",151648,"","","","","","","",152376
QUESTIONS FOR A CRAB,"","","",81812,"","","",79531,"",73500,"","","","","","","",75636
CLOCKWORK REPAIRS,"","","",196137,"","","",197582,"","","","","","","","","",167511
MYSTERIOUS TREMORS,"","","",214379,"","","","","","","","","","","","","",189686
OPERATION SPY SEEK,"","","",199371,"","","","","","","","","","","","","",166543
WADDLE SQUAD,"","","",198358,"","","","","","","","","","","","","",153191
THE VEGGIE VILLAIN,"","","",202517,"","","","","","","","","","","","","",199310
