Attempt #,Realtime (ms),Gametime (ms)
61,0,0
60,2878142,2399281
59,0,0
58,0,0
57,0,0
56,0,0
55,2726923,2296396
54,0,0
53,0,0
52,0,0
51,2787807,2311887
50,0,0
49,0,0
48,0,0
47,3222511,2330984
46,2934955,2393723
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,2857087,2375400
35,0,0
34,0,0
33,3022957,2507636
32,0,0
31,0,0
30,0,0
29,3039855,2519352
28,0,0
27,0,0
26,3086624,2557903
25,0,0
24,3809319,2630662
23,3075712,2564776
22,0,0
21,0,0
20,0,0
19,3115607,2607462
18,0,0
17,0,0
16,0,0
15,0,0
14,4007832,2622574
13,3419919,2718270
12,0,0
11,3705649,2755175
10,0,0
9,0,0
8,0,0
7,3642535,2847334
6,0,0
5,0,0
4,0,0
3,0,0
2,5054674,0
1,0,0
