Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
-Here we go again,"","",320269,"","","",313316,"","",368475,"","","","","","","","","",317123,310978,"","","","","","",316469,"",315302,,320090,"",309560,"",301642,"","","",299954,310681,301725,311976
-Bushes,"","",351733,"","","",453224,"","",333726,"","","","","","","","","",281220,332271,"","","","","","",307613,"",261863,575585,"","",280027,"",260685,"","","","",262005,277627,263928
-How to Flutter,"","",307886,"","","",231433,"","",239441,"","","","","","","","","",214089,201482,"","","","","","",219775,"",258057,232033,"","",191043,"",191566,"","","","",208759,219887,189286
-Nice shades bro,"","",1140958,"","","",215466,"","",211149,"","","","","","","","","",168239,207106,"","","","","","",325862,"",264562,163460,"","",163186,"",158599,"","","","",161209,163999,156938
-Shoot Toad,"","",341877,"","","",238189,"","",251003,"","","","","","","","","",247429,224661,"","","","","","",230697,"",232993,226812,"","",334988,"",236132,"","","","",221697,"",262733
-Nice Shortcut Pepega,"","",341653,"","","",181672,"","",219203,"","","","","","","","","",184137,198957,"","","","","","",373586,"",303710,171468,"","",170021,"",176242,"","","","",248147,"",176952
-Trash,"","",121065,"","","",118370,"","",115783,"","","","","","","","","",112306,112045,"","","","","","",110336,"",112087,110616,"","",107946,"",118997,"","","","",111475,"",112444
-Chimp Gang,"","",190631,"","","",160470,"","",168078,"","","","","","","","","",160067,136348,"","","","","","",144972,"",130362,131967,"","",133011,"",142141,"","","","",134076,"",129844
-MoneyGrabber,"","",208797,"","","",202369,"","",217077,"","","","","","","","","",176128,164832,"","","","","","",169595,"",161878,186370,"","",160741,"",165591,"","","","",179611,"",160553
{MARIO'S GRANDEST ADVENTURE YET} Pepegon,"","",231406,"","","",224585,"","",254605,"","","","","","","","","",230759,213351,"","","","","","",226295,"",197142,251756,"","",205733,"",243105,"","","","","","",187012
