Attempt #,Realtime (ms),Gametime (ms)
85,2069677,
84,,
83,2106183,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,2158535,
70,,
69,,
68,,
67,,
66,,
65,,
64,2097652,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,2089630,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2121005,
42,2166501,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,2157843,
30,,
29,,
28,,
27,2298066,
26,,
25,,
24,,
23,2328087,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
