Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Enter Deku,"","","","","","","","","","","","","","","","",368766,"",373134,377558,374310,367627,371311,368495,367639,365658,367442,367646,368326,367842,368343,366836,367849,365517,367314,368116,367983,365949,369050,369404,366470,381210,367719,374306,371273,368565,366905,370426,366857,368999,365964,369238,367559,366364,"",365950,368186,"",364657,366648,367564,371643,368187,368453,"",364898,365428,366189,367743,"",369317,368431,369171,368125,366430,367643,366109,365404,366571,372250,"",368405,368976,367627,365940
Slingshot,"","","","","","","","","","","","","","","","",107539,"",107521,122909,106497,115310,109707,106615,104045,101110,105670,99929,98181,107368,105451,107394,99062,119916,"",105551,109012,105009,104614,98608,104128,104485,101348,103292,100370,112622,104395,98789,106881,108503,104804,106556,98848,101733,"","",104045,"",105825,103859,103793,102719,99026,101723,"",105093,"",102043,100621,"",96332,103820,103517,106048,111029,,104887,104364,101416,98238,"",107348,96884,98878,95727
Enter Zora's Domain,"","","","","","","","","","","","","","","","","","",214820,194527,192410,189430,189586,190532,190477,191597,199546,"",191662,190746,185775,188044,,191751,"",188672,186929,191947,188756,191285,191707,186884,187899,"",200782,189447,193142,191297,199177,"",192282,187477,185207,"","","",191068,"",186309,"",188515,185874,"",187313,"",194092,"",186850,185640,"",187797,"",184934,"",187342,284280,184968,185539,"",193067,"","",188786,188007,192222
Ruto's Letter,"","","","","","","","","","","","","","","","","","",130651,129408,114240,129365,,132989,122969,129556,,"",130100,123788,116882,126161,314169,120777,"",132378,118639,133473,130291,119789,131151,122981,125001,"","",123310,119487,125011,126977,"",121402,121600,117176,"","","",129223,"",121750,"",132308,116485,"",122472,"",127114,"",131899,123400,"",124114,"",128838,"",133955,128633,128519,126387,"",125442,"","",122718,120908,125987
Enter Jabu,"","","","","","","","","","","","","","","","","","",169442,157300,159018,157362,285237,161103,154025,154796,306781,"",154004,155966,154648,154837,153536,152324,"",151708,160102,156325,163507,156816,165329,153072,154361,"","",153788,157829,153582,152353,"",182552,153936,155119,"","","",151768,"",152692,"",153923,156049,"",154721,"",153188,"",152224,152891,"",154616,"",152541,"",154054,154412,153498,157390,"",152353,"","",151694,152167,152185
Boomerang,"","","","","","","","","","","","","","","","","","",105556,111037,140752,106368,108359,99428,143369,102650,119454,"",95071,"",106414,"","",100359,"",99271,108354,"",104432,110690,98799,99243,98858,"","",99195,102258,105622,98943,"",112258,104262,101634,"","","",95027,"",99100,"",101045,"","",101572,"",117059,"",99233,103348,"",98762,"",95657,"",113765,110417,99886,102025,"",99616,"","",,115776,107916
Jabu,"","","","","","","","","","","","","","","","","","",245288,204508,"",209214,225411,198087,203688,201772,201710,"",211369,"",196593,"","",207777,"",217241,201868,"","",201799,"",205659,198372,"","",199807,196866,205514,193113,"",189259,"",186649,"","","",187135,"",189570,"","","","",186171,"","","",198857,"","",184149,"","","","","","",186408,"","","","",299778,182863,188904
Pause in Link's House,"","","","","","","","","","","","","","","","","","",,"","","",,"","","",,"","","",,"","","","","","","","",,"",,,"","","",,,"","","","",,"","","","","","","","","","",,"","","",,"","",,"","","","","","",,"","","","",,"",
Deku Tree,"","","","","","","","","","","","","","","","","","",745197,"","","",351680,"","","",427205,"","","",372627,"","","","","","","","",342392,"",344784,333985,"","","",323823,336057,"","","","",325894,"","","","","","","","","","",332760,"","","",323580,"","",400082,"","","","","","",328875,"","","","",334441,"",315407
Bombs,"","","","","","","","","","","","","","","","","","","","","","",212852,"","","",93039,"","","",97687,"","","","","","","","","","",91895,89919,"","","","","","","","","",96911,"","","","","","","","","","",75828,"","","","","","",90105,"","","","","","","","","","","",70663,"",70851
DC,"","","","","","","","","","","","","","","","","","","","","","",173086,"","","",171857,"","","",160265,"","","","","","","","","","",173161,165552,"","","","","","","","","",161199,"","","","","","","","","","",167049,"","","","","","",157332,"","","","","","","","","","","",168713,"",163671
Ocarina of Time,"","","","","","","","","","","","","","","","","","","","","","",300858,"","","",305362,"","","",293158,"","","","","","","","","","",303126,297992,"","","","","","","","","",293433,"","","","","","","","","","",299590,"","","","","","",295929,"","","","","","","","","","","",303530,"",290867
