Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Dressage,"",65623,"","",142240
-Cross-Country,"",150612,"","",159392
{Beginner's Circle}Jumping,"",64500,"","",67876
-Dressage,"",200670,"","",142782
-Cross-Country,"",174421,"","",193897
{Competitor's Circle}Jumping,"",55028,"","",59751
-Dressage,"",198939,"","",173142
-Cross-Country,"",213988,"","",230308
{Challenger's Circle}Jumping,"",94460,"","",80241
-Dressage,"",231234,"","",187833
-Cross-Country,"",301208,"","",297142
{Contender's Circle}Jumping,"",88976,"","",87054
-Dressage,"",201857,"","",187047
-Cross-Country,"","","","",303294
{Winner's Circle}Jumping,"","","","",119634
Forest World,"","","","",1035049
{Free Ride} Island World,"","","","",726033
Forest World,"","","","",149400
{Horse Trial} Island World,"","","","",203319
Ribbon Makeup,"","","","",810280
Capitalism,"","","","",200085
