Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Point of Arrival,199710,174085,180340,172204,177327,174291,173269,175103,169893,170054,168542,169454,169691,170023,169492,168829
-Downtown Grassland,293039,243102,226183,221493,207919,209107,"",220924,241919,202813,206069,200160,206695,211391,202109,213521
-Through the Tunnel,227000,203975,194918,177687,183440,189655,"",179454,181846,172977,175878,179053,172247,173781,176736,171513
-Rocky Rollin’ Road,166699,172406,157256,159767,151757,158047,"",152855,159000,154230,"",156081,152744,158312,156319,149522
-A Trip to Alivel Mall,228905,226258,230815,201799,198329,185695,"",197916,202495,182528,"",187567,183814,183785,181674,180962
{Natural Plains} Gorimondo,198090,186764,186839,199463,195247,189208,"",191711,167527,172415,"",168983,167263,176922,181765,184929
-Abandoned Beach,306092,313703,285816,287383,"","","",267831,283824,353936,"",254119,253175,255637,274942,261274
-Concrete Isles,145928,124663,126007,132127,"","","",119965,117854,123350,"",117501,121392,124253,118239,118424
-Scale the Cement Summit,245135,268967,246310,246647,"","","",231802,229711,232775,"",227345,228143,220119,234999,233947
-Fast-Flowing Waterworks,310575,201615,197784,215777,"","","",195859,201620,193478,"",190496,199127,193783,186055,197057
{Everbay Coast} Tropic Woods,157518,156991,249562,149133,"","","",152324,147550,150851,"",149535,144454,145379,151142,147241
-Welcome to Wondaria,302951,237087,227203,229575,"","","",244151,221701,211691,"",209023,"",239059,267273,218603
-Circuit Speedway,253807,242844,248127,238472,"","","",247727,246222,228583,"",252695,"",234535,228710,249738
-Invasion at the House of Horrors,325014,260321,254367,254647,"","","",222167,193623,221655,"",211360,"",213295,201831,210196
-The Wondaria Dream Parade,225783,206892,190216,190031,"","","",183392,181360,189685,"",178254,"",186552,180792,176103
{Wondaria Remains} Clawroline,158991,157675,171982,176719,"","","",175942,148159,181402,"",156087,"",169734,181583,181074
-Northeast Frost Street,316543,304642,319790,264766,"","","",274544,295601,266783,"",285744,"",265966,291290,291970
-Metro on Ice,218310,192059,227927,"","","","",205287,210429,203470,"",250542,"",205319,223579,205403
"-Windy, Freezing Seas",212279,199295,208391,"","","","",208454,168127,175000,"",179071,"",170039,170367,179793
-The Battle of Blizzard Bridge,309175,241743,275726,"","","","",246567,144735,178064,"","","","","",247075
{Winter Horns} King Dedede,174343,174559,177279,"","","","",166064,168687,166867,"","","","","",176849
-The Wastes where Life Began,192815,166896,175511,"","","","",155000,148504,153274,"","","","","",159201
-Searching the Oasis,314711,230998,198632,"","","","",220923,215937,238367,"","","","","",217988
-Alivel Mall (Staff Side),187816,177663,197481,"","","","",157579,159668,153081,"","","","","",148280
-Moonlight Canyon,304702,296791,302508,"","","","",266582,260630,265098,"","","","","",263521
{Originull Wasteland} Sillydillo,202425,211831,215255,"","","","",189383,185663,187022,"","","","","",186676
-Enter the Fiery Forbidden Lands,228156,221949,200207,"","","","",213640,202399,217284,"","","","","",195456
-Conquer the Inferno Road,265081,224881,217182,"","","","",205250,196952,183575,"","","","","",191222
"-Burning, Churning Power Plant",224572,208766,207231,"","","","",199333,198839,186255,"","","","","",199797
-Gathering of the Beast Council,524393,499790,480230,"","","","",464536,445902,440263,"","","","","",396205
-The Beast Pack's Final Stand,502700,491382,467678,"","","","",382517,385207,364158,"","","","","",445764
{Redgar Forbidden Lands} Forgo Dedede,170141,164960,233015,"","","","",161471,154768,155251,"","","","","",156904
-Leongar,146223,131646,132318,"","","","",117827,138134,123459,"","","","","",246506
-Fecto Forgo,60857,45328,43863,"","","","",44506,43688,45168,"","","","","",48609
{Lab Discovera} Fecto Elfilis,399861,350926,369148,"","","","",372820,362223,352047,"","","","","",394955
-Forgo Plains,"","","","","","","","",968852,807521,"","","","","",822751
-Forgo Bay,"","","","","","","","",482726,519649,"","","","","",527097
-Forgo Park,"","","","","","","","",537692,547949,"","","","","",508579
-Forgo Horns,"","","","","","","","",693954,683894,"","","","","",688131
-Forgo Wasteland,"","","","","","","","",666770,538253,"","","","","",473790
-Forgo Zone,"","","","","","","","",634203,789452,"","","","","",683950
{Forgo Dreams} Forgo Land,"","","","","","","","",277409,268767,"","","","","",290297
