Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Tutorial,37699,37630,32427,34451,31095,38747,33351,31658,32583,34581,32284,34115,33220,37315,36738,"",30354,30517,37164,37943,30501,30921,32040,40902,40585,35241,32863,36572,31744,33420,34882,36741,32067,31540,34299,31981,31218,32857,31585,30948,30642,32688,32912,31444,30201,33280,35944,31694,31960,33640,33345,32369,"",34314,35234,"",33357,33979,35057,30494,38804,"","",34664,34221,31780,"",31131,31741,31597,33165,"",36559,72035,35071,34321,31274,"","","","","",31306,33942,35142,33519,48857,31452,32058,"",32189,32426,37101,30521,29980
Shop,16754,16751,16707,15611,15673,15549,15487,15683,"",23761,15868,"",15675,"",15572,"",15663,"","","",15571,"",15630,"","",15654,15704,15704,15627,15681,15745,15680,16087,15556,"",15552,"",16033,15678,15672,15723,15768,15540,15608,15830,15686,15771,15822,"",16869,15819,"","","","","",15988,17091,15596,15651,"","","",15755,15785,23548,"",15713,15653,15748,24309,"",16195,"",15726,"",15745,"","","","","",15636,15682,"",23356,"",15481,15481,"",15745,15817,15521,15794,15609
Root Pack,52142,"",53313,55804,52945,"",53024,"","",53050,53111,"",51572,"",51490,"",52018,"","","",51122,"","","","","","",53578,51589,54600,"",54801,52565,64896,"",64269,"",52136,52786,50684,51214,53083,55801,53323,62879,53430,53945,53131,"",52307,52386,"","","","","",54156,53604,52362,62982,"","","",52727,51792,52465,"",52851,50676,52070,"","",52409,"",52467,"",53407,"","","","","",50391,53800,"",53582,"",52441,53143,"",51754,52629,"",52559,52845
Battletoads,"","",65971,71265,66352,"","","","",67004,"","",70374,"",69208,"",64810,"","","",65863,"","","","","","","","",65120,"","",69865,68706,"",65965,"",65337,68185,63570,62553,66967,66325,"","",67251,69109,"","",65016,"","","","","","","",66394,66885,66185,"","","",68820,68129,"","",67965,64178,67648,"","",67713,"",68232,"",67330,"","","","","",67197,69412,"","","","",69182,"",67276,70124,"",69195,64289
Goopy,"","","",64072,68455,"","","","","","","",64293,"","","",63436,"","","",64416,"","","","","","","","","","","","","","",64471,"",63937,63014,63487,63255,64138,63521,"","",63699,62575,"","",62513,"","","","","","","",63101,63921,65626,"","","",63688,63198,"","","",62531,63176,"","",62975,"",63150,"",63403,"","","","","",61640,"","","","","",63382,"","",63646,"",62088,64043
Hilda Berg,"","","","",98628,"","","","","","","",95912,"","","",96295,"","","",93576,"","","","","","","","","","","","","","","","",92291,94283,93616,"",96077,"","","","","","","",98087,"","","","","","","",94001,"",93435,"","","",93467,100934,"","","","",95299,"","","","",99902,"",98587,"","","","","",92106,"","","","","","","","",94350,"",97119,96102
Flowey,"","","","",66132,"","","","","","","",65518,"","","",66110,"","","",65033,"","","","","","","","","","","","","","","","",65247,63916,63738,"",64120,"","","","","","","",63105,"","","","","","","",64286,"",63416,"","","",63624,66161,"","","","",65322,"","","","",63949,"",63549,"","","","","",64102,"","","","","","","","",65667,"",65168,67313
Princess Bitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95973,93126,"","","","","","","","","","","","","","","","","","",94841,"","","","","",98043,96352,"","","","",98938,"","","","","","",94408,"","","","","",102926,"","","","","","","","",97495,"",94508,93090
Wally Warbles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90212,86180,"","","","","","","","","","","","","","","","","","",87333,"","","","","",87689,90105,"","","","",84127,"","","","","","",88244,"","","","","",90519,"","","","","","","","",87931,"",89253,86405
Djimmi The Great,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111854,115182,"","","","","","","","","","","","","","","","","","",117689,"","","","","",113783,114871,"","","","",111843,"","","","","","",111195,"","","","","",113097,"","","","","","","","","","",109689,111603
