Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Storage Key,40338,40525,"",39047,39901,"",39927,"","",37135,38117,"",38357,38373,40011,45623,38807,39143,38698,46542,42046,39677,38491,38933,37949,38452,39810,38902,38638,38780,39100,38762,39187,38138,"",38903,40038,38341,38609,"",38683,41218,39606,"",38088,"",37652
RPD Entrance,68805,70407,"",68800,"","",66983,"","",66088,66031,"",66442,79152,79836,80962,79635,80169,81480,82214,81390,80520,80515,85094,82730,"",80067,81207,81642,81280,80755,79862,"",79815,"",79539,"",79656,84809,"",80049,"",80706,"","","",80469
Spade Key,225519,"","",174183,"","",185255,"","",176975,161719,"",161127,"","",161402,161196,"",154916,"",158855,"",155925,156237,155162,"",158934,163389,157595,154057,153751,151411,"",156127,"",151170,"",156877,150359,"",154049,"","","","","",149580
Lion Medallion,"","","",65223,"","",43639,"","",44504,57016,"",47672,"","",54870,53780,"",53313,"",52115,"",56950,54451,54154,"",53284,55984,51251,51720,50326,48031,"",48280,"",48672,"","",50131,"",48096,"","","","","",48020
Valve Handle,"","","",60471,"","",76687,"","",74920,71415,"",73882,"","","","","",65670,"",64050,"",65567,65482,64080,"",64544,66114,65841,65561,63969,63049,"",63046,"",81954,"","",62823,"",63450,"","","","","",62901
Fuse 1 (Main Hall),"","","",20720,"","",8512,"","",11760,6920,"",1599,"","","","","",3767,"",3467,"",3284,2896,3205,"",3496,3215,3465,2969,3251,3510,"",3018,"",3807,"","",3078,"",3718,"","","","","",3501
Electronic Gadget,"","","",46415,"","",59713,"","",46286,65218,"",52470,"","","","","",55201,"",56530,"",55543,55401,57794,"",55924,55487,56907,59138,56670,56251,"",59431,"",54623,"","",59279,"",54969,"","","","","",55515
Detonator (Ready),"","","",100271,"","",36894,"","",59904,60484,"",62927,"","","","","",45390,"",49154,"",46451,46720,43797,"",46296,45720,43032,45438,42064,47375,"",42251,"",42189,"","",88111,"",44017,"","","","","",41748
Unicorn Medallion,"","","",20247,"","",41072,"","",12984,1680,"",14464,"","","","","",26364,"",27000,"",32813,29621,31000,"",28874,31529,29984,26282,26030,24687,"",26172,"",25467,"","",11077,"",26968,"","","","","",26858
Maiden Medallion,"","","",65527,"","",61623,"","",52105,60448,"",53831,"","","","","",54495,"",57183,"",53620,56193,60578,"",53471,"",51764,51526,52153,53434,"",53921,"",52641,"","",56389,"",51531,"","","","","",51390
Secret Room Entrance,"","","",50520,"","",52979,"","",46749,49575,"",48561,"","","","","",49855,"",47684,"",46929,48742,50040,"",49961,"",46074,47214,49789,45021,"",45954,"",44316,"","",59742,"",45300,"","","","","",45296
G1 (Parking Garage Reached),"","","",91791,"","",68390,"","",90928,65335,"",78383,"","","","","","","",78680,"",79752,85709,63070,"",69895,"",69711,69928,75152,73967,"",80031,"",76686,"","",67241,"",77698,"","","","","",68358
Crank Handle,"","","",100472,"","",129974,"","",90464,94194,"",100383,"","","","","","","",99137,"",96980,"",94231,"",93561,"",97042,93247,98794,102199,"",97561,"",97717,"","",97905,"",101734,"","","","","",97065
Electronic Box Part A,"","","",78919,"","",88455,"","",70911,73837,"",60463,"","","","","","","",76901,"",68277,"",68688,"",68376,"",67296,67610,68362,67845,"",67279,"",66558,"","",66691,"",66530,"","","","","",66354
Fuse 2 (Break Room Hallway),"","","",155810,"","",127320,"","",79071,79335,"",119959,"","","","","","","",78024,"",81755,"",79563,"",83264,"",82222,81279,76590,75231,"",76438,"",75188,"","",79467,"",75079,"","","","","",75424
Large Gear,"","","",147540,"","",79142,"","",85480,90689,"",43583,"","","","","","","",79916,"",81555,"",79513,"",81518,"",84919,77224,79517,78063,"",76185,"",73502,"","",74635,"",73452,"","","","","",73215
Club Key,"","","",22560,"","",34511,"","",45726,44414,"",53313,"","","","","","","",37438,"",36484,"",40828,"",37967,"",39308,38339,38062,42752,"",36782,"",36264,"","",34220,"",37092,"","","","","",42268
