Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Sinspawn Ammes,"","","","","",594879,594055,597584,608973,596526
Klikk,"","","","","",845875,829703,823110,830579,810767
Tros,"","","","","",518513,502382,499510,517169,494363
Piranhas,"","","","","","",955579,933952,"",920969
Kimahri,"","","","","","",1668456,1636332,"",1623160
Sinspawn Echuilles,"","","","","","",1018308,985204,"",996638
Sinspawn Geneaux,"","","","","","",763831,758157,"",759753
Kilika Woods,"","","","","","",772629,749714,"",786417
Oblitzerator,"","","","","","",1735359,1696313,"",1664476
Blitzball Complete,"","","","","","",1158612,1145463,"",1137473
Garuda,"","","","","","",310035,365680,"",299000
Mi'ihen Highroad,"","","","","","",1269385,1342378,"",1288548
Old Road,"","","","","","",834014,805650,"",851986
Mushroom Rock Road,"","","","","","",893477,980381,"",748034
Sinspawn Gui,"","","","","","",480624,457584,"",489887
Djose Highroad,"","","","","","",766505,787298,"",759547
Extractor,"","","","","","",1454775,1441272,"",1420899
Thunder Plains,"","","","","","",2436646,2423686,"",2342864
Spherimorph,"","","","","","",615270,597328,"",572460
Crawler,"","","","","","",641800,821407,"",593960
Seymour,"","","","","","",1213167,748381,"",1051137
Wendigo,"","","","","","",585604,596910,"",580993
Home,"","","","","","",1489704,1429246,"",1454472
Evrae,"","","","","","",1196479,1015604,"",991942
Bevelle Trials,"","","","","","",1131348,1159700,"",1059032
Isaaru,"","","","","","",1005254,1037902,"",894030
Seymour Natus,"","","","","","",652415,644320,"",595932
Biran and Yenke,"","","","","","","",2018839,"",1903675
Seymour Flux,"","","","","","","",707714,"",647583
Sanctuary Keeper,"","","","","","","",990183,"",863748
Yunalesca,"","","","","","","",2232089,"",2257858
Sin Core,"","","","","","","",1435012,"",1421461
Overdrive Sin,"","","","","","","",401271,"",406653
Seymour Omnis,"","","","","","","",330853,"",336552
Braska's Final Aeon,"","","","","","","",845908,"",793404
Yu Yevon,"","","","","","","",672509,"",671815
