Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
BoB (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107878,115735,115983,"","",122527,"",113384,121323,122330,"",108119,"",126793,"","","","",101336,108294,"","","",108722
WF (9),537025,733081,490263,463908,"",479040,"","","","",435441,"",435397,"","","","","","","","","","","","",424742,"","","","","","",447276,"","","","","","","","","","","","","",422514,446024,397730,"",437372,"",451954,"","","","","","","","","","","",445963,"",445796,"","","",420730,437601,"","","","","","","",412091,429772,"","","","",405628,"","","",424460,"","","","","","","","","","","",539788,428716,"","","",499243,407419,"","",456475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472829,463336,"",540364,412058,"","","","","",423781,431401,"","","","","","","",443227,"","","","",433260,430363,"",394396,"","",390859,"",394242,"","",404260,"","","","","","","","",462552,"","","",426420,"","","","","","","",400301,"","","","","","","","","","","","","","","",408820,"","","","",398515
Secret Slide 2 (10),183542,208974,56996,52075,"",53095,"","","","",54071,"",43869,"","","","","","","","","","","","","","","","","","","",58063,"","","","","","","","","","","","","","",197321,54930,"",54575,"",55782,"","","","","","","","","","","",60184,"",115159,"","","",58391,52095,"","","","","","","",49863,60215,"","","","",57880,"","","",53791,"","","","","","","","","","","",53839,52043,"","","",59847,77447,"","",88631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61184,54767,"",52063,50432,"","","","","",48287,51603,"","","","","","","",52312,"","","","",53015,50247,"",0,"","",50823,"",49184,"","",70079,"","","","","","","","",49578,"","","",51295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50055
Wingcap (11),0,0,0,0,"",0,"","","","",0,"",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",58167,56628,"",50528,"",65078,"","","","","","","","","","","",62583,"",55527,"","","","",144470,"","","","","","","",55359,58159,"","","","",50173,"","","",57391,"","","","","","","","","","","",50896,143335,"","","",54974,56197,"","",53351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50776,61304,"",53368,58391,"","","","","",45296,50392,"","","","","","","","","","","","",53024,54879,"",122169,"","",50647,"",50143,"","",54584,"","","","","","","","",52303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82944
Key 1 (12),926970,202605,171202,166300,"",169167,"","","","",160190,"",163685,"","","","","","","","","","","","","","","","","","","",157402,"","","","","","","","","","","","","","",162143,157518,"",185149,"","","","","","","","","","","","","",173495,"",166718,"","","","","","","","","","","","",160080,"","","","","",226326,"","","","","","","","","","","","","","","",159606,175527,"","","",158191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160494,159255,"",173152,218654,"","","","","",173822,152807,"","","","","","","","","","","","","",158942,"","","","",197622,"",148399,"","","","","","","","","","","",176046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147950
BoB 2 (13),263238,245133,235111,274539,"",209180,"","","","",204529,"",200663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134430,107148,"",97350,"","","","","","","","","","","","","",111910,"",96935,"","","","","","","","","","","","",102997,"","","","","",113263,"","","","","","","","","","","","","","","",104782,106151,"","","",97654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88312,114215,"",95727,118640,"","","","","",95192,93487,"","","","","","","","","","","","","",104183,"","","","",94152,"","","","","","","","","","","","","",102335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115232
CCM (18),564849,716001,709832,349699,"",287413,"","","","",305914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491288,471086,"",281429,"","","","","","","","","","","","","",284661,"",391638,"","","","","","","","","","","","","","","","","","",321933,"","","","","","","","","","","","","","","",352701,578866,"","","",348829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313174,"","",312941,"","","","","","",270926,283486,"","","","","","","","","","","","","",275014,"","","","",283357,"","","","","","","","","","","","","",274030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284341
BBH (20),344605,267514,272676,256510,"",291870,"","","","",273110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154776,253453,"",134249,"","","","","","","","","","","","","",131966,"",134165,"","","","","","","","","","","","","","","","","","",149463,"","","","","","","","","","","","","","","",166550,168822,"","","",135336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142863,"","",130598,"","","","","","",126999,131279,"","","","","","","","","","","","","","","","","","",148551,"","","","","","","","","","","","","",125295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137327
LLL (27),781552,669207,716671,0,"",582714,"","","","",565434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531236,0,"",454628,"","","","","","","","","","","","","",381748,"",361085,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",405916,"","","","",351028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429245,"","",346920,"","","","","","",360437,385821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345829
SSL (30),330298,383962,186432,1207521,"",236685,"","","","",200310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311853,726449,"",174988,"","","","","","","","","","","","","",192302,"",202229,"","","","","","","","","","","","","","","","","","",688690,"","","","","","","","","","","","","","","",265709,"","","","",253112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321446,"","",178348,"","","","","","",217150,195422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135743
