Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Darkside 1,237751,"",246160
Darkside 2,431319,"",422441
Leon,91620,"",90651
Guard Armor,132454,"",129800
Crank Tower,530668,"",544209
Trickmaster,223978,"",166387
Sabor 1,172670,"",181720
Sabor 2,432644,"",409427
Pre Clayton Fight,103522,"",93132
Clayton,36650,"",41332
Traverse Town 2,552434,"",550956
Pot Centipede,384853,"",361850
Tiger Head,66074,"",74230
Jafar,154078,"",180007
Genie Jafar,75701,"",65355
Parasite Cage,482571,"",433382
Parasite Cage 2,101859,"",102066
LSB,597961,"",609908
Oogie Boogie,116166,"",103276
Oogie Manor,93547,"",94093
Hook Ship,140666,"",172053
Anti Sora,162758,"",176927
Captain Hook,238944,"",201090
Opposite Armor,322004,"",297175
Riku,484265,"",475951
Maleficent,556385,"",562788
Dragon Maleficent,92983,"",95707
Prelims,487898,"",307557
Cerberus,34746,"",49419
Wonderland,240427,"",388685
Cloud (Herc Cup),367524,"",246914
Hercules,147502,"",128839
Riku/Ansem,240661,"",180531
Behemoth,792504,"",775366
Behemoth 2,500581,"",395300
Atlantica Portal,127638,"",100077
Hollow Bastion Portal,92232,"",63143
Chernabog,152642,"",81475
Behemoth 3,68668,"",89068
Final Rest,259553,"",135233
HT Pups,255365,"",197024
Neverland Pups,"","",179708
Monstro Pups,553545,"",
All Puppies,243245,"",103599
Ansem 1,244754,"",359541
Darkside 3,59232,"",63224
Ansem 2,123424,"",101924
Ansem 3,80010,"",85228
Shadows Core,34373,"",39051
Artillery,69218,"",56338
Dark Balls Core,25283,"",39128
Face,55546,"",58934
Invisibles Core,57608,"",41958
Main Core,23315,"",22494
Ansem 4,61463,"",69110
