Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Jailbreak,"","",85882,85937,86037,85097,85625,"",84465,84359,84414,"","","","","","","",85527,85673,"","",84329,"",84241,84788,85265,"",84331,"",84308,"","","","","",84314,"","","",84417,84569,"","","",84121,84280,"","","","","",84146,84265,"","","","","",83897,"",84065,"",83526,"","","",83817,"","","",83857,"",84129,"","","","","","","","","","",83796,84325,"","","","","","","","","","","","",84232,"","","","","","","","","","","","","","","","","",83986,84498,"",84193,"",84234,"",84161,84065,"","","","","",83770,"","","",83505,"","","",85346,83817,"","","","",83637,"",83943,"","","","",83841,"",83860,"","",83881,"","","","","","",83977,"","","","","","","",83825,"","","","","","",83892,83843,"",83474,"","","","","","","",84169
Dance Recital Dash,"","","",216912,216795,"",215295,"",216327,"",213859,"","","","","","","",216897,215497,"","",216773,"",215503,214787,,"",214990,"",214533,"","","","","","","","","",212336,213592,"","","",212440,212658,"","","","","",,213280,"","","","","","","",212287,"","","","","",212023,"","","",,"",211591,"","","","","","","","","","",215580,"","","","","","","","","","","","","",213224,"","","","","","","","","","","","","","","","","",213398,213167,"",212419,"",214183,"",214576,212234,"","","","","",214624,"","","",212018,"","","",212723,214865,"","","","",212165,"",212585,"","","","","","",211130,"","",211652,"","","","","","",,"","","","","","","",213714,"","","","","","",213152,211958,"",211569,"","","","","","","",212649
Ghost Town,"","","",217616,228433,"",217591,"",217368,"","","","","","","","","",216303,214005,"","","","",214488,226857,432424,"",213983,"",219061,"","","","","","","","","",,223050,"","","",223537,212831,"","","","","",427911,213231,"","","","","","","",,"","","","","",212752,"","","",425559,"",214008,"","","","","","","","","","","","","","","","","","","","","","","","",215304,"","","","","","","","","","","","","","","","","",,211280,"",218973,"",215704,"",212188,212373,"","","","","",214474,"","","",213046,"","","",212889,213426,"","","","",211099,"",210117,"","","","","","",210543,"","",211105,"","","","","","",423293,"","","","","","","","","","","","","","","",210762,"",211850,"","","","","","","",209817
Vector,"","","",74552,74064,"",74296,"",93057,"","","","","","","","","",74872,75952,"","","","",73737,75265,73984,"",73249,"",73715,"","","","","","","","","",289489,"","","","","",76609,"","","","","",74446,72200,"","","","","","","",290972,"","","","","",74008,"","","",69135,"",72669,"","","","","","","","","","","","","","","","","","","","","","","","",72348,"","","","","","","","","","","","","","","","","",280729,67975,"",71757,"",66041,"",71960,71215,"","","","","",65692,"","","",67815,"","","",68286,68532,"","","","",65760,"",67824,"","","","","","",71076,"","","","","","","","","",67992,"","","","","","","","","","","","","","","",67907,"",67720,"","","","","","","",65114
Moonlight Battlefield,"","","",229921,229696,"",220792,"",226818,"","","","","","","","","",217471,217407,"","","","",221927,219431,218600,"","","",217256,"","","","","","","","","",217560,"","","","","",216987,"","","","","",216016,222277,"","","","","","","",216303,"","","","","",215392,"","","","","",216299,"","","","","","","","","","","","","","","","","","","","","","","","",206037,"","","","","","","","","","","","","","","","","",202630,"","",200113,"",198361,"",198196,205802,"","","","","","","","","",210170,"","","",201083,206577,"","","","","","",197376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199962
Dru,"","","",288872,290264,"",289272,"",289500,"","","","","","","","","",289864,289141,"","","","",286176,288928,289184,"","","",287376,"","","","","","","","","",289622,"","","","","",287299,"","","","","",288066,286947,"","","","","","","",287989,"","","","","",289253,"","","","","",288089,"","","","","","","","","","","","","","","","","","","","","","","","",288790,"","","","","","","","","","","","","","","","","",288813,"","",287230,"",287563,"",287148,289046,"","","","","","","","","",286886,"","","",289519,,"","","","","","",288661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288787
Security Misspell,"","","",102979,106747,"",100339,"",97973,"","","","","","","","","",96882,101518,"","","","",106869,109178,96250,"","","","","","","","","","","","","",90388,"","","","","",92082,"","","","","","","","","","","","","","","","","","","","","","","","","","",96295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107687,"","",114161,"","","",92411,91350,"","","","","","","","","",93946,"","","",92046,381656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90884
1:40,"","","",230409,220851,"",218936,"",224168,"","","","","","","","","","",221037,"","","","","",221671,229751,"","","","","","","","","","","","","","","","","","","",215800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226561,"","",226662,"","","",221738,212043,"","","","","","","","","",213448,"","","",214012,218541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222832
Bratt,"","","",,87086,"","","",87649,"","","","","","","","","","",92548,"","","","","",86908,85955,"","","","","","","","","","","","","","","","","","","",88310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82230,"","","","",91778,"","","","","","","","","",87229,"","","",83574,95832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80647
Quesadilla Caverns,"","","",301243,216843,"","","",207559,"","","","","","","","","","",208161,"","","","","",201262,199694,"","","","","","","","","","","","","","","","","","","",199578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223964,"","","","",206529,"","","","","","","","","",198297,"","","",195682,197995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198930
