Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Race 1,"","","","","","","","","","","","","","","","","","","","","","",33912,"","",30579,30623,30530,31346,"","",30923,"",31178,31747,"",30671,"",31721,30315,30618,"","","",30877,30523,30818,30619,30510,30659,30672,30593,30543,30358,"",30571,30744,"",30543,"",30642,30575,30565,30628,30579,30766,30641,30659,30544,30505,30747,30763,30500,31016,30663,,30818,30764,30155,"",30134,"","",31593,30772
Race 2,"","","","","","","","","","","","","","","","","","","","","","",44634,"","",45421,43618,43972,43490,"","",44706,"",44897,44476,"",44446,"",43746,43645,43191,"","","",43068,43979,44002,44301,44850,43109,"",44584,"",43765,"",45428,43953,"","","",43075,44720,44508,43424,44517,44665,43989,"",45970,"",44173,42948,43522,43148,44046,76063,43918,43338,44771,"",42895,"","",43028,42942
Race 3,"","","","","","","","","","","","","","","","","","","","","","",42872,"","",46985,44355,43511,42727,"","",51046,"","",44197,"",41653,"",42146,41890,44851,"","","",42077,42079,45999,44018,41710,"","",41144,"",41642,"","",42654,"","","",41715,"",43435,42515,43440,43287,41910,"",41944,"",43038,41280,43200,41535,43133,42201,40715,40472,41467,"","","","",41040,41850
Race 4,"","","","","","","","","","","","","","","","","","","","","","",50447,"","",47313,46891,50999,45923,"","",45920,"","",47392,"",45673,"",49168,46337,49030,"","","",62925,45649,"","",47022,"","",46779,"",46193,"","","","","","",46772,"",45711,48803,45606,47226,46174,"",48396,"",45324,45596,45975,49097,48115,46808,45961,46307,46254,"","","","",45892,45028
Race 5,"","","","","","","","","","","","","","","","","","","","","","",70697,"","",70000,68163,70157,68752,"","",68101,"","",69069,"",68503,"",71318,67113,69076,"","","",71728,70063,"","","","","",73700,"",75798,"","","","","","",68188,"",68914,67065,67688,67736,"","","","",67296,67700,71907,68003,"",70237,69549,69948,68801,"","","","",69516,70612
Race 6,"","","","","","","","","","","","","","","","","","","","","","",99828,"","",103345,101213,98479,101644,"","",99865,"","",101858,"",99780,"","",99569,100431,"","","","",97529,"","","","","","","","","","","","","","",102019,"","",96720,99536,102174,"","","","",98780,98431,99116,97232,"",98652,"","",101527,"","","","",100094,97810
Race 7,"","","","","","","","","","","","","","","","","","","","","","",87414,"","",79569,81855,75532,76658,"","",77420,"","",76805,"",74989,"","",76849,78736,"","","","",75095,"","","","","","","","","","","","","","","","","",75836,74530,"","","","","",75104,79255,74964,72480,"","","","",76615,"","","","","",77863
Race 8,"","","","","","","","","","","","","","","","","","","","","","",45479,"","",46408,44473,44748,45286,"","",45451,"","",46844,"",44514,"","","",44949,"","","","",45901,"","","","","","","","","","","","","","","","","",45044,46469,"","","","","",44434,45118,46133,44458,"","","","",45982,"","","","","",45156
Race 9,"","","","","","","","","","","","","","","","","","","","","","",67386,"","",73578,73041,68635,72453,"","",69184,"","",70020,"",,"","","",70674,"","","","",70424,"","","","","","","","","","","","","","","","","",69563,71894,"","","","","",68422,67295,67213,69114,"","","","",67045,"","","","","",69734
Race 10,"","","","","","","","","","","","","","","","","","","","","","",52964,"","",56734,56085,54751,54613,"","",57374,"","",52894,"",128103,"","","",53231,"","","","",53477,"","","","","","","","","","","","","","","","","",54481,54711,"","","","","",53984,52537,53914,52355,"","","","",54482,"","","","","",52339
