Attempt #,Realtime (ms),Gametime (ms)
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1568010,
73,,
72,1560998,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1582446,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,1579548,
36,,
35,,
34,,
33,,
32,1589382,
31,,
30,,
29,,
28,,
27,1616863,
26,,
25,,
24,,
23,1599755,
22,,
21,,
20,1717312,
19,1721937,
18,1769432,
17,,
16,,
15,,
14,,
13,,
12,20369318,
11,,
10,,
9,,
8,,
7,,
6,22505765,
5,,
4,,
3,,
2,,
1,,
