Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Poo Pee 1,135347,42942,43278,"",43067,43054,42855,43106,43025
Poo Pee 2,42099,48720,41960,"",45594,45824,41147,46606,40333
Poo Pee 3,40815,40900,38412,"",40433,38481,,38941,39474
Carbon Copy 1,56838,58726,,"",56401,58448,97041,"",57012
Carbon Copy 2,64211,75594,,"","","",70911,"",
Carbon Copy 3,36242,37593,179168,"","","","","",111765
Time Travel?,61592,86779,59253,"","","","","",56160
Time Travel!,72043,71757,72498,"","","","","",72625
Try This,83113,82989,82963,"","","","","",78268
Quit Complaining 1,54485,43980,44691,"","","","","",44117
Quit Complaining 2,69280,49763,48674,"","","","","",65125
Quit Complaining 3,74870,77605,"","","","","","",74877
World War 1,67035,63932,"","","","","","",53959
World War 2,61195,67719,"","","","","","",62326
World War 3,95616,86494,"","","","","","",88945
SSJ1,77115,55592,"","","","","","",51239
SSJ2,57672,44630,"","","","","","",46728
SSJ3,91451,91407,"","","","","","",91167
Mega Man 1,63489,62620,"","","","","","",50919
Mega Man 2,68953,86224,"","","","","","",77633
Mega Man 3,83566,87202,"","","","","","",89780
