Attempt #,Realtime (ms),Gametime (ms)
108,24331442,
107,24511286,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,24742562,
87,,
86,,
85,24641378,
84,,
83,,
82,,
81,24830591,
80,,
79,,
78,,
77,,
76,,
75,,
74,24781329,
73,,
72,24887540,
71,,
70,,
69,,
68,,
67,24601045,
66,24958112,
65,,
64,,
63,,
62,,
61,25237830,
60,,
59,,
58,,
57,25676296,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,26263892,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,25370245,
30,,
29,,
28,,
27,25872138,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,26082335,
16,,
15,,
14,,
13,,
12,,
11,27266561,
10,27433311,
9,28986392,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
