Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
catJAM,521640,400025,429132,393688,"",378335,"",357188,364901,369037,377941,"",360565,359236,"","",355484,373844,"",360053,370405,"",360846,"",376767,357661,359261,"",355877,341440,361508,"",351348,345744,345681,362183,346872,"",351555,358425,347268,356912,"",344042,"","",345755,"",354211,349730,"","",346104,349480,"","",345176,"","","",347274,"",342432,351408,362241,355465,345772,"","",361682,"",339415,"",344597,338653,350463,337933,343904,"",347464,351448,"","",344425,340357,"","",346804,"","",345551,"",343420,"","",356023,"","",343260,356704,"",341121,"","","",339471,343507,340933
Talo,370822,395937,357795,336945,"",338858,"",332888,353322,328775,,"",319022,340808,"","",319639,348707,"",334289,321890,"",341226,"","",326923,340603,"",327776,316744,331682,"",331985,335096,327334,318745,"","",323225,332056,327043,"","",333610,"","",332896,"",312894,337705,"","",,323605,"","",343362,"","","",329822,"","",319990,319006,324957,316483,"","",318410,"",328069,"",325461,313660,324410,327571,327951,"",326030,327005,"","",323397,339429,"","",313664,"","",317116,"",319673,"","","","","",328449,328806,"",324782,"","","",333037,329255,318117
Enter Faron,674851,690494,640758,626100,"",646773,"",626461,619805,625036,953397,"",623420,622524,"","",630078,"","",641671,625226,"",,"","","",624956,"",618977,615780,632359,"",621541,621084,"",623545,"","",625733,620476,620311,"","",621394,"","",621307,"",613922,622412,"","",934540,618983,"","",622582,"","","",620333,"","",615104,613876,622200,627212,"","","","",614582,"",616465,620607,611427,618532,"","",611040,643167,"","",614700,615431,"","",613625,"","",629146,"",623311,"","","","","",621162,617578,"","","","","",613501,622974,617387
Master Sword,"","",626836,620428,"","","",638445,615957,625860,633974,"",688924,"","","",639487,"","",643790,640527,"",1248859,"","","",609149,"",602761,604544,621351,"",625061,613283,"","","","",617326,628358,"","","",606106,"","",620715,"",630733,604425,"","",622740,628964,"","",611969,"","","",625887,"","","",610299,610988,613173,"","","","",603300,"",611600,609103,611895,601712,"","",604568,630866,"","",612873,618595,"","",611298,"","","","",602326,"","","","","",614001,608962,"","","","","",627389,612453,605223
Boomerang,988520,653078,643591,651407,"","","",637965,628750,634178,627155,"",636622,"","","",624540,"","","",642767,"",621965,"","","",632633,"",627063,626748,626260,"",645232,646383,"","","","",623675,626596,"","","",623760,"","",623068,"",629868,644526,"","","",628978,"","",623934,"","","",644538,"","","",624236,627494,624939,"","","","",623186,"",621241,629047,617909,627818,"","",627586,624683,"","",657399,640609,"","",624665,"","","","",638778,"","","","","",623323,637780,"","","","","",622133,624893,620138
cuppy,946797,587025,466248,444030,"","","",516519,467506,453001,476679,"",448455,"","","",453936,"","","",440270,"",450712,"","","",442285,"","","",432298,"",433230,459840,"","","","",460513,451422,"","","",447399,"","",478290,"","",448954,"","","",454713,"","",458414,"","","",471381,"","","",469888,432415,432357,"","","","",429239,"",428690,431912,493881,432576,"","",490469,435129,"","","",428323,"","",435538,"","","","",441166,"","","","","",456832,431529,"","","","","","",430192,446674
Bustin Out,314227,296323,294829,287172,"","","",285618,295101,289189,304855,"",284115,"","","",283703,"","","",284419,"",285007,"","","",284091,"","","",280732,"",282595,299140,"","","","",298021,282347,"","","",284383,"","",297236,"","",283567,"","","",293935,"","",284746,"","","",283058,"","","",280786,287483,281960,"","","","",280747,"",282945,282930,299251,282962,"","",282691,282469,"","","",282419,"","",280952,"","","","",288766,"","","","","",280875,282994,"","","","","","",280171,295674
Eldin Twilight,543640,"",,505381,"","","",513903,508544,506286,505239,"",506574,"","","",488457,"","","",500789,"",502966,"","","",491898,"","","",542869,"",495269,494284,"","","","",495190,483843,"","","",489907,"","",506902,"","",549643,"","","",503211,"","",498075,"","","",499854,"","","",494973,491213,500399,"","","","",504696,"",491569,502298,495693,501606,"","",515135,490708,"","","",509207,"","",493370,"","","","",497402,"","","","","",495245,505064,"","","","","","",545403,505154
Iron Timbs,"","",,442366,"","","",422179,411099,410498,422501,"",434605,"","","",416706,"","","",410907,"",496953,"","","",403466,"","","",401875,"",441615,402849,"","","","",486332,434276,"","","",458057,"","",419715,"","",402832,"","","",404589,"","",433825,"","","",412563,"","","",399308,418086,419168,"","","","",405351,"",428250,420153,403045,399733,"","",419871,419502,"","","",439138,"","",403707,"","","","",410769,"","","","","",406578,406422,"","","","","","",397185,399420
Get The Stuff,"","",,"","","","","","","",306454,"",,"","","",303637,"","","",368013,"",298042,"","","",275344,"","","",276332,"",271793,276850,"","","","",281341,"","","","",318550,"","",285330,"","",283555,"","","",279505,"","",278748,"","","",277725,"","","",283748,294563,275236,"","","","",280571,"",275865,270120,279153,270393,"","",281122,270454,"","","",288125,"","",280426,"","","","","","","","","","",288354,294244,"","","","","","",266945,274121
