Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
- Ceres Escape,103634,"","","",98793,"",91940,98791,98356,108056,"","",97241,"","","",97795,96113,94033,93688
- Morph Ball,"","","","","","",102620,101578,105973,"","","",103786,"","","",104229,100759,101282,103817
- Bombs,136040,"","","","","",130478,137847,125702,"","","",134760,"","","",121200,128981,128943,131594
{Crateria} Terminator,"","","","","","",77791,88120,65242,"","","",69937,"","","",75490,70648,66422,71155
- Early Super,"","","","","","",72680,77482,70098,"","","",74929,"","","",63175,63869,,
- Charge Beam,"","","","","","",59020,53763,54448,"","","",58321,"","","",53003,55578,117142,118527
{Brinstar} Varia Suit,"","","","","","",202340,221523,211366,"","","",166308,"","","",184400,160974,181966,169564
- Hi-Jump Boots,"","","","","","",125678,121537,121242,"","","",116704,"","","",121985,123254,122491,136519
- Speed Booster,"","","","","","",119527,134285,128116,"","","",128217,"","","",231634,110420,108434,138628
{Upper Norfair} Wave Beam,"","","","","","",65229,66926,60512,"","","",66004,"","","",75920,66468,60708,75883
- Power Bomb,"","","","","","",182945,224589,,"","","","","","","","",178847,226549,223603
- Phantoon,"","","","","","","","",440161,"","","","","","","","","","",301225
{Wercked Ship} Gravity Suit,"","","","","","","","",179361,"","","","","","","","","","",167572
-Botwoon E-Tank,"","","","","","","","",273025,"","","","","","","","","","",363720
-Space Jump,"","","","","","","","","","","","","","","","","","","",406289
{Maridia} Plasma,"","","","","","","","","","","","","","","","","","","",117610
- Ice Beam,"","","","","","","","","","","","","","","","","","","",148568
- Ridley,"","","","","","","","","","","","","","","","","","","",669152
{Lower Norfair} Lower Norfair Exit,"","","","","","","","","","","","","","","","","","","",174805
- Golden 4,"","","","","","","","","","","","","","","","","","","",216767
- Mother Brain 1,"","","","","","","","","","","","","","","","","","","",352159
{Tourian} É o que tem pra hj,"","","","","","","","","","","","","","","","","","","",284832
