Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
(1) Black Ops,"","",1728671,"",1510506,1409623,"",1320715,1202759,1202382,1181797,1263949,1171773,"",1173455,"",1186916,"","",1175943,"","",1171105,"","","","",1169367,"","","","",1178700,1338332,"",1163964,"","","","",1180449,"",1154225,1167053
(2) New World,"","",1613276,"",806203,948598,"",824980,690310,640371,607984,"",563095,"",567972,"",558422,"","",604157,"","","","","","","","","","","","",614273,627609,"",565203,"","","","","","",563938,549689
(3) In Darkness,"","",1061405,"",949774,"","",741970,699947,602381,676781,"",651996,"","","","","","",612853,"","","","","","","","","","","","","","","",587857,"","","","","","",576184,566831
(4) Provocation,"","",1478326,"",908294,"","",729806,"",727755,563888,"",674811,"","","","","","",589256,"","","","","","","","","","","","","","","",583163,"","","","","","",565379,551087
(5) Hypocenter,"","",1766308,"",1585817,"","",1377374,"",1447817,1305669,"",1324038,"","","","","","",1309268,"","","","","","","","","","","","","","","",1267536,"","","","","","",1301590,1236196
(6) Vengeance,"","",1101945,"",881825,"","",793717,"",715179,774227,"",675280,"","","","","","",777816,"","","","","","","","","","","","","","","",649856,"","","","","","",630392,627205
(7) Rise and Fall,"","",1160898,"",993417,"","",972011,"",921588,902315,"",795111,"","","","","","",806303,"","","","","","","","","","","","","","","",778973,"","","","","","",766510,772379
(8) Demon Within,"","",1685736,"",1159967,"","",1110137,"",1200148,1107730,"",1057464,"","","","","","",1093418,"","","","","","","","","","","","","","","",961229,"","","","","","",962203,957443
(9) Sand Castle,"","","","",1222073,"","",1043282,"",1013079,982636,"",976804,"","","","","","",961763,"","","","","","","","","","","","","","","",1009481,"","","","","","",1022364,1061058
(10) Lotus Towers,"","","","",1283516,"","",1243775,"",1088500,1031118,"",947753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",979104
(11) Life,"","","","",1724678,"","","","",1238413,1081479,"",1010762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1032346
