Attempt #,Realtime (ms),Gametime (ms)
86,338923,
85,,
84,,
83,,
82,,
81,354125,
80,,
79,391995,
78,349654,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,363556,
31,,
30,,
29,,
28,,
27,365440,
26,362435,
25,,
24,,
23,362851,
22,,
21,,
20,,
19,,
18,361659,
17,,
16,398943,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,417190,
6,368166,
5,,
4,,
3,,
2,392975,
1,,
