Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Crash Cove,"","","",119992,"","","",119250,"","","",120484,"",121766,"","","","","","",124718,"","",118056,"","",125196,120086,119034,"","","","",117488,"","",120575,"","","","","","",115657,120024,117863,"",122044,120998,"",125122,"",117513,"","",119854,"",121083,"",123267,"",123010,123377,121809,120212,122110,"",117342,"","",119788,116464,"","","",120184,"",117557,"","",119614,117485,117588,"","","",114298,116741,"",114386,115803,117207,"","","",117416,"",114814,114808,114590,"",116634,115573,118955,116307,115410,118001,"",116187,114600,"","",114579,"","","","",115001
Roo's Tubes,"","","",139849,"","","",138821,"","","","","","","","","","","","",140274,"","",136372,"","","",138122,134015,"","","","",135666,"","",134635,"","","","","","",150465,"","","",130530,135537,"",137022,"",135486,"","",141639,"","","","","",138393,151092,140945,132695,132988,"",134354,"","","",132982,"","","",130864,"",135896,"","",134416,135416,138319,"","","",133916,"","","",136869,136098,"","","",133112,"",136140,136237,134380,"",132440,138020,135776,133679,132911,135346,"",135806,"","","",133145,"","","","",133277
Mistery Caves,"","","",186102,"","","",186367,"","","","","","","","","","","","",181041,"","",186106,"","","",183471,183958,"","","","",184043,"","",183259,"","","","","","",187056,"","","",189322,"","",188345,"",183767,"","",185471,"","","","","",186377,"",188671,181969,186331,"",184229,"","","",183516,"","","",190451,"",179969,"","",182703,184189,186510,"","","",186007,"","","",181679,183401,"","","","","",183588,180208,187770,"",186659,187298,180360,182363,184716,183819,"",181659,"","","",182617,"","","","",180754
Sewer Speedway,"","","","","","","",178820,"","","","","","","","","","","","","","","",171000,"","","","",165916,"","","","",164256,"","",176550,"","","","","","",177431,"","","",165879,"","",176097,"",165326,"","",181698,"","","","","",172089,"","",162815,169745,"",166922,"","","",166414,"","","",164359,"",165474,"","",171744,168353,169864,"","","",169558,"","","",170056,164442,"","","","","",164970,161756,165932,"","",170291,166749,167522,162087,172355,"",162779,"","","","","","","","",162570
Ripper Roo,"","","","","","","",126370,"","","","","","","","","","","","","","","",129552,"","","","",,"","","","",122358,"","",127115,"","","","","","",133226,"","","",119768,"","",122651,"",130522,"","",131969,"","","","","",124047,"","",121608,122102,"",124201,"","","",123172,"","","",127013,"",125997,"","",123814,122191,122982,"","","",124781,"","","",122574,125337,"","","","","",122602,130638,125225,"","","",123340,120650,120815,125253,"",120618,"","","","","","","","",120908
Intermedio,"","","","","","","",69826,"","","","","","","","","","","","","","","",70462,"","","","",,"","","","",70184,"","",73290,"","","","","","",82659,"","","",68391,"","",69338,"",71359,"","",78086,"","","","","",74931,"","",71163,74353,"",70374,"","","",71622,"","","",70091,"",72038,"","",72535,70778,,"","","",69547,"","","",71270,69557,"","","","","",70767,71280,71794,"","","",70461,71822,73091,70136,"",70044,"","","","","","","","",69687
Tiger Temple,"","","","","","","",125361,"","","","","","","","","","","","","","","",122303,"","","","",323762,"","","","",120046,"","",120270,"","","","","","",120652,"","","",121452,"","",118307,"",114696,"","",117381,"","","","","",117922,"","",120445,119280,"",123149,"","","",115755,"","","",118619,"",115184,"","",115196,117438,188889,"","","",125008,"","","","",122196,"","","","","",118326,116313,"","","","",112366,120363,118001,118635,"",117991,"","","","","","","","",118491
Coco Park,"","","","","","","",138417,"","","","","","","","","","","","","","","",138197,"","","","",136374,"","","","",135282,"","","","","","","","","",142467,"","","",139671,"","",136966,"",140859,"","",146219,"","","","","",142009,"","",139181,139506,"",139182,"","","",136236,"","","",135545,"",140441,"","",140626,139841,139222,"","","",,"","","","",138699,"","","","","",137509,139415,"","","","",137669,135349,136931,137429,"",137932,"","","","","","","","",136610
Papus' Pyramid,"","","","","","","","","","","","","","","","","","","","","","","",169210,"","","","",169616,"","","","",134355,"","","","","","","","","","","","","",151947,"","",161384,"",153025,"","",167297,"","","","","",135462,"","",147823,148018,"",157301,"","","",151629,"","","","","",139459,"","",138150,153077,158052,"","","",,"","","","",150045,"","","","","",163758,144529,"","","","",142073,"",132588,133952,"",149321,"","","","","","","","",140646
Dingo Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",163312,"","","","",150011,"","","","","","","","","","","","","",156689,"","",159375,"",152269,"","",164208,"","","","","",163273,"","",151373,150452,"",156209,"","","",150599,"","","","","",152876,"","",151532,156194,152753,"","","",437343,"","","","",149426,"","","","","",148078,151235,"","","","",155292,"",153541,149153,"",148160,"","","","","","","","",156163
