Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Barb dead,"","","",273936,270791,273449
Desert complete,"","","",371168,381435,357067
Alien shit,"","","",137915,129693,135279
Corn boss dead,"","","",298317,304748,301340
Medusa dead,"","","",222703,232078,223965
Full moon complete,"","","",204525,"",227549
Snow world complete,"","","",162862,"",143166
Ice is stupid,"","","",241550,"",221805
Unlock the best character,"","","",200766,"",175678
Beat Acid Lightning's arena,"","","",120272,"",118991
Thieves' forest complete,"","","",183213,"",186620
Beat Thieves' arena,"","","",137647,"",124831
Catfish,"","","",103485,"",106496
Pipistrello dead,"","","",136848,"",139101
Groom dead,"","","",181247,"",188829
Cyclops dead,"","","",244797,"",270205
Beat Volcono arena,"","","",174446,"",153630
