Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Pencil 1,28777,29749
Pencil 2,23143,22327
Pencil 3,23146,26345
Pencil 4,25102,22194
Pencil 5,23144,25650
Pencil 6,26061,22241
Pencil 7,22410,25266
Pencil 8,26171,23951
Pencil 9,22875,23222
Pencil 10,23912,25580
Pencil 11,25116,22375
Pencil 12,22935,25644
Pencil 13,25152,23044
Pencil 14,22642,25508
Pencil 15,26388,22112
Pencil 16,22616,26114
Pencil 17,26903,22244
Pencil 18,22831,26334
Pencil 19,25503,22000
Pencil 20,22617,26318
Pencil 21,26070,22691
Pencil 22,22138,25130
Pencil 23,24749,22137
Pencil 24,24598,25743
Pencil 25,22942,22205
Pencil 26,25739,26192
Pencil 27,22383,22958
Pencil 28,25907,25910
Pencil 29,23169,21563
Pencil 30,25567,26915
Pencil 31,22380,21523
Pencil 32,26582,25997
Pencil 33,24143,22344
Pencil 34,24480,25928
Pencil 35,24247,22465
Pencil 36,23066,25580
Pencil 37,27523,22508
Pencil 38,23085,24689
Pencil 39,22881,26347
Pencil 40,25132,22357
Pencil 41,22423,25901
Pencil 42,25894,22720
Pencil 43,22248,25965
Pencil 44,26239,22125
Pencil 45,22376,26089
Pencil 46,33722,22448
Pencil 47,16864,25961
Pencil 48,22141,22389
Pencil 49,25871,26508
Pencil 50,23911,22336
Pencil 51,23070,25941
Pencil 52,25332,22485
Pencil 53,21957,24821
Pencil 54,25877,24010
Pencil 55,52354,24487
Pencil 56,21802,22579
Pencil 57,26751,26469
Pencil 58,21796,22002
Pencil 59,26197,26199
Pencil 60,33543,22079
Pencil 61,13723,25932
Pencil 62,24168,22337
Pencil 63,23953,25706
Pencil 64,24774,22647
Pencil 65,22949,25877
Pencil 66,25494,22125
Pencil 67,22363,25882
Pencil 68,23933,22540
Pencil Nice,26476,23897
Pencil 70,"",27969
Pencil 71,"",46169
Pencil 72,"",23258
Pencil 73,"",26061
Pencil 74,"",22449
Pencil 75,"",
Pencil 76,"",24465
Pencil 77,"",25801
Pencil 78,"",22141
Pencil 79,"",25774
Pencil 80,"",22409
Pencil 81,"",25966
Pencil 82,"",22025
Pencil 83,"",27009
Pencil 84,"",21934
Pencil 85,"",25894
Pencil 86,"",22296
Pencil 87,"",26006
Pencil 88,"",22529
Pencil 89,"",26538
Pencil 90,"",21760
Pencil 91,"",26402
Pencil 92,"",22026
Pencil 93,"",26113
Pencil 94,"",22061
Pencil 95,"",26336
Pencil 96,"",21850
Pencil 97,"",26112
Pencil 98,"",22202
Pencil 99,"",25674
Pencil 100,"",23798
