Attempt #,Realtime (ms),Gametime (ms)
81,3095959,3022732
80,,
79,,
78,,
77,,
76,,
75,3181515,3100430
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3218763,3146411
66,,
65,,
64,,
63,,
62,3767200,3686384
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,4985596,4896790
33,,
32,,
31,,
30,,
29,4848188,4709489
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
