Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Willow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50962,"","","","",49550,"",51430,51500,51898,"",51030,"","",52228,"","","",50830,"",56884,50755,"",51149,"",50540,50592,"",52822,"",51998,50606,"",51439,"","","","",52177,49995,"","","",49103,"",51247,51643,"","","","","",51490
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25395,"","","","",24906,"",25788,25300,24802,"",25485,"","",25056,"","","",24802,"","",25315,"",25011,"",24987,24825,"",24716,"",24614,24611,"",24622,"","","","",24648,26894,"","","",25507,"",24829,25539,"","","","","",24840
Commonroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20643,"","","","",21644,"",20733,21357,20859,"",20878,"","",20934,"","","",20663,"","",20691,"",22233,"",20784,20881,"",20830,"",20832,21616,"",20902,"","","","",21154,20821,"","","",20714,"",20716,20727,"","","","","",21120
Enter Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133761,"","","","",134631,"","",148682,"","",154842,"","","","","","","","","","","","","","",157083,"","","","","","",137231,"","","","",135483,134728,"","","",144285,"",169637,138932,"","","","","",136460
Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232918,"","","","",205670,"","",247719,"","","","","","","","","","","","","","","","","",197024,"","","","","","",197039,"","","","",182902,"","","","",197462,"",191596,186549,"","","","","",178233
Rictusempra BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18693,"","","","",18480,"","",18437,"","","","","","","","","","","","","","","","","",19295,"","","","","","",18607,"","","","",17894,"","","","",18299,"",18101,17745,"","","","","",17547
RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10379,"","","","",20414,"","",10408,"","","","","","","","","","","","","","","","","",20427,"","","","","","",20387,"","","","",10406,"","","","",20408,"",20423,20382,"","","","","",20421
Quidditch intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88795,"","","","",85594,"","",87273,"","","","","","","","","","","","","","","","","","","","","","","","",89073,"","","","",86703,"","","","",89041,"",83393,89709,"","","","","",85633
Potions,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46146,"","","","",46518,"","",45094,"","","","","","","","","","","","","","","","","","","","","","","","",45695,"","","","",44543,"","","","",44148,"",44258,44021,"","","","","",44610
Enter Skurge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181643,"","","","",180334,"","",150679,"","","","","","","","","","","","","","","","","","","","","","","","",151480,"","","","",212313,"","","","",150856,"",162930,152694,"","","","","",148440
Skurge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87208,"","","","",841529,"","",92261,"","","","","","","","","","","","","","","","","","","","","","","","",32393,"","","","",27635,"","","","",98636,"",21631,25888,"","","","","",92155
Skurge BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24909,"","","","",24895,"","",24822,"","","","","","","","","","","","","","","","","","","","","","","","",24773,"","","","",24277,"","","","",24570,"",24237,24066,"","","","","",24258
Bicorn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",658401,"","","","",606331,"","",600664,"","","","","","","","","","","","","","","","","","","","","","","","",336473,"","","","",297232,"","","","",257737,"",331289,297396,"","","","","",312107
Duelling Club,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41658,"","","","",42291,"","",42024,"","","","","","","","","","","","","","","","","","","","","","","","",40039,"","","","",38697,"","","","",38695,"",37435,39429,"","","","","",37038
Malfoy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17563,"","","","",18385,"","",55206,"","","","","","","","","","","","","","","","","","","","","","","","",13981,"","","","",24403,"","","","",13881,"",17224,19697,"","","","","",10461
Leave Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17637,"","","","",17061,"","",16114,"","","","","","","","","","","","","","","","","","","","","","","","",16173,"","","","",15921,"","","","",16283,"",14993,16087,"","","","","",15925
Enter Diffindo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132376,"","","","",118146,"","",117754,"","","","","","","","","","","","","","","","","","","","","","","","",132570,"","","","",127836,"","","","",127135,"",121381,117151,"","","","","",118543
Diffindo Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76508,"","","","",28597,"","",26171,"","","","","","","","","","","","","","","","","","","","","","","","",13786,"","","","",24833,"","","","",25208,"",26040,28049,"","","","","",27717
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11189,"","","","",58993,"","",37341,"","","","","","","","","","","","","","","","","","","","","","","","",15835,"","","","",5718,"","","","",13661,"",1426,19579,"","","","","",1516
Enter Boomslang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1257,"","","","",232061,"","",71129,"","","","","","","","","","","","","","","","","","","","","","","","",35247,"","","","",30460,"","","","",23154,"",33084,15580,"","","","","",32241
Boomslang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2387,"","","","",18600,"","",17667,"","","","","","","","","","","","","","","","","","","","","","","","",36912,"","","","",45122,"","","","",38778,"",43992,35069,"","","","","",34528
Diffindo BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19510,"","","","",245986,"","",81464,"","","","","","","","","","","","","","","","","","","","","","","","",18433,"","","","",18005,"","","","",16956,"",16905,16838,"","","","","",17162
Nick Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",172862,"","","","",252637,"","",76450,"","","","","","","","","","","","","","","","","","","","","","","","",623731,"","","","",284325,"","","","","","","",243665,"","","","","",192474
Enter Goyle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",4188,"","","","",23375,"","",10719,"","","","","","","","","","","","","","","","","","","","","","","","",26359,"","","","",17416,"","","","","","","",18124,"","","","","",16683
Goyle Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5473,"","","","",11401,"","",27873,"","","","","","","","","","","","","","","","","","","","","","","","",10009,"","","","",8728,"","","","","","","",5260,"","","","","",4905
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",793,"","","","",48764,"","",20585,"","","","","","","","","","","","","","","","","","","","","","","","",48088,"","","","",28157,"","","","","","","",28161,"","","","","",43361
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44798,"","","","",19845,"","",77005,"","","","","","","","","","","","","","","","","","","","","","","","",18457,"","","","",17731,"","","","","","","",16030,"","","","","",16169
