Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms)
(2) BoB + Slide,"","",208585,190530,205148,192752,"",193186,"",194404,"","","",190530,"",190530,190530,"",190530,190530,195105,"",192336,"","","",190530,190530,190530,190530,"",190530,190530,191656,"","","","","",,,"",190530,"","","",190530,"","",,"",190530,"","",190530,"",190530,"","",190530,190530,"","",190530,"",195917,"",256466,"","",190530,"",190530,190530,"","",190530,"",190530,190530,190530,"",194088,190530,190530,"","","","","",190530,190530,190530,193461,190536,"","",190530,190530,190530,190530,190530,190530,190530,"","",178680,167777,"","","",177369,"",159320,"",168825,174662,168844,"","","","","",156938,193176,"","",164801,"","","",160664,"","",193768,161194,"",179296,181496,"",170961,156841,159156,"",169689,160656,167216,178815,"","","",178023,157887,168598,"",164335,156126,163038,"","",164086,"","",154376,"","",164742,166741,"","",,159763,164982,157541,164014,"",160143,155822,159007,"","",193728,"",157035,"",169536,"","",165299,"",157025,173963,,,"",183386,"","","","","",178511,167784,163639,166413,162550,170179,171197,177194,164674,156411,164957,156277,"",166527,"","","","","",163508,163766,"","","","",165305,155094,155978,156277,158050,166183,"","","",163579,155022,164129,155180
(9) WF,"","",370362,397690,"","","",368414,"",411761,"","","","","",397085,364244,"",465754,"",487859,"",399619,"","","",393513,"",425165,403811,"",385372,369958,"","","","","","",497574,520663,"","","","","",337913,"","",506105,"","","","",399340,"",338316,"","","",353196,"","",372427,"",330971,"",324931,"","","","",,"","","",,"","","",339147,"","","",364151,"","","","","",334501,374405,"",330447,299471,"","",360613,,"","",322749,302144,"","","",357752,333904,"","","",307536,"","","",348759,297505,305664,"","","","","","","","","","","","","","","","",298552,,"","",288568,"","",293047,"","","",318137,305239,"","","","","",344242,349787,"","",307580,"","","",285756,"","","","","",303524,317092,"","",513722,317587,313075,"",310867,"",329661,"","","","","","",325201,"","","","","","","",309027,493708,,"",280302,"","","","","","","",279819,310163,"",296394,"",318017,292082,331847,310006,325690,"","","","","","","",293074,290689,"","","","","",303129,288073,"","",283044,"","","","","","",298812
(11) Slide + Wingcap,"","",297873,199185,"","","",119054,"",112232,"","","","","",108644,110964,"",115301,"",109330,"",148573,"","","",105642,"",99035,101464,"",101414,94220,"","","","","","",103450,106002,"","","","","",112209,"","",112413,"","","","",110326,"",113169,"","","",103559,"","",118503,"",109670,"",103335,"","","","",431898,"","","",,"","","",136936,"","","",104971,"","","","","",312140,103936,"",101424,114938,"","","",399808,"","","",103896,"","","",95616,102154,"","","",108327,"","","","",103194,91658,"","","","","","","","","","","","","","","","",101195,390119,"","",99752,"","",100336,"","","",102622,89295,"","","","","",100198,,"","",108168,"","","",94199,"","","","","",102383,93680,"","",115359,121270,94225,"","","",94533,"","","","","","",93414,"","","","","","","",123810,99179,559106,"",166803,"","","","","","","",100076,99114,"",88251,"",,86920,88820,92618,92869,"","","","","","","",92985,92728,"","","","","",91132,87387,"","",88764,"","","","","","",90498
(12) BiTDW,"","",195031,225547,"","","",337245,"",144861,"","","","","",238442,167695,"","","",177575,"",225871,"","","",221192,"",162518,142115,"","",141466,"","","","","","",136751,"","","","","","",153447,"","",140547,"","","","",133866,"",200490,"","","",130961,"","",179226,"",140589,"",131181,"","","","",161305,"","","",619416,"","","",136921,"","","",139066,"","","","","","",184550,"",145252,135574,"","","",146563,"","","","","","","",125880,142586,"","","",127688,"","","","",145168,128695,"","","","","","","","","","","","","","","","","",140624,"","",131520,"","",167368,"","","",144903,166051,"","","","","",188406,,"","",201620,"","","",141303,"","","","","",133158,132941,"","",132628,134734,160668,"","","",141151,"","","","","","",151341,"","","","","","","",158564,"",131935,"","","","","","","","","",130633,117251,"",131321,"",,175621,163265,125259,"","","","","","","","","",123726,"","","","","","",133245,"","",120698,"","","","","","",114293
(18) BoB 2 + CCM,"","",614519,"","","","",403499,"",599201,"","","","","","",463061,"","","",437661,"",387233,"","","","","",352394,381005,"","",381093,"","","","","","",343182,"","","","","","",354438,"","",361115,"","","","",336069,"","","","","","","","",419144,"",328116,"",398426,"","","","",409053,"","","",361316,"","","",346820,"","","",406532,"","","","","","",358647,"",367652,321320,"","","","","","","","","","","",293849,300507,"","","","","","","","",297385,348499,"","","","","","","","","","","","","","","","","","","","",334888,"","","","","","","","","","","","","",302790,592770,"","",323292,"","","","","","","","","",301747,327036,"","",378810,273572,286571,"","","","","","","","","","",325104,"","","","","","","","","",388927,"","","","","","","","","",342806,279920,"",312380,"",,317117,280574,335288,"","","","","","","","","",278906,"","","","","","",335749,"","",280209,"","","","","","",272995
(20) BBH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134329,"",158386,"",666258,111786,97637,134162,"","","","","","","","","",105780,"","","","","","",107664,"","",103561,"","","","","","",101795
(24) SSL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143252,"","","",140007,200744,135887,137921,"","","","","","","","","",165093,"","","","","","",148901,"","",188475,"","","","","","",136103
(30) LLL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321998,231369,"","","",248691,"",295068,252196,"","","","","","","","","",251931,"","","","","","",246428,"","",289112,"","","","","","",235986
(33) DDD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,178182,"","","",167801,"",173149,175805,"","","","","","","","","",167401,"","","","","","",163469,"","",168953,"","","","","","",190969
(34) BitFS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,258591,"","","",157590,"",206456,142579,"","","","","","","","","",173643,"","","","","","",156051,"","",139595,"","","","","","",154832
(39) WDW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",601207,271567,"","","",301135,"",291552,282473,"","","","","","","","","",269851,"","","","","","",295135,"","",276911,"","","","","","",258105
(42) THI,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146558,245372,"","","",143499,"",171001,139524,"","","","","","","","","",133738,"","","","","","","","","",131299,"","","","","","",132997
(48) TTM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251334,223426,"","","",330402,"",363798,270685,"","","","","","","","","",350369,"","","","","","","","","",266058,"","","","","","",234980
(53) SL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180447,191286,"","","",184701,"",227421,185777,"","","","","","","","","",207515,"","","","","","","","","",187445,"","","","","","",195108
