Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Sword,111705,112491,105744,107160,104195,101185,110090,"",106270,105298,105012,101854,"",105530,104191,"","",101435,100637,99533,103079,99701,102817,103244,102933,"",101723,100024,100161
-Parasol,83675,84878,86931,77966,80558,78320,83195,"",79846,76234,79687,80357,"","",80525,"","",80140,78748,78148,80092,79809,79166,81549,82605,"",79850,79049,77926
-Spark,96014,96551,90094,87993,85714,86598,88324,"",86670,87018,83574,86557,"","",83893,"","",83966,85768,81621,81856,88339,82970,80174,81432,"",81579,80172,78987
{Happiness Hall}Magolor 1,87662,83829,83551,80384,79352,77404,84021,"",83120,78925,108096,82308,"","",79111,"","",77739,82101,78563,77791,80054,77587,81605,79167,"",80538,80406,77836
-Whip,117996,113652,117085,112937,113698,109241,112563,"",110500,109490,107137,106789,"","",105583,"","",105066,104725,104960,105484,106763,105340,108979,106008,"",106631,105537,105959
-Fighter,137001,143118,136135,130799,133505,129215,135508,"",127253,126026,128868,126327,"","",123217,"","",124594,126405,123312,122363,123261,120865,118045,122624,"",123820,121468,125222
-Wing,99032,97199,86521,90566,87980,90492,89879,"",85966,79464,88142,85434,"","",85166,"","",83401,79967,80223,92205,88096,81760,77216,79577,"",76882,78576,78913
{Apricot Atrium}Magolor 2,79091,80846,78183,78995,77988,74612,77928,"",74897,76556,74560,75568,"","",73862,"","",72194,73725,77192,75183,71653,70882,72464,73032,"",72706,74687,73508
-Smash Run,193170,187837,190588,183996,191122,178703,191420,"",180341,182158,179516,174381,"","",179906,"","",178215,183310,184177,184144,179528,176501,176846,175591,"",178569,177781,179845
-Powerless,112132,109663,106797,99513,99507,102152,108386,"",104837,105704,101347,102535,"","",105872,"","",107307,104350,110256,106993,108843,107249,106954,104259,"",100189,98090,97610
{Last Land}Magolor 3,86084,89076,86809,80248,88325,81958,81576,"",84616,80690,88859,86954,"","",79611,"","",84718,86737,79499,79638,78608,78310,77468,77426,"",81300,81238,80276
-Smash Tour,210069,203561,206610,204811,200412,200757,197201,"",209438,207936,194093,197873,"","",198020,"","",196167,201268,200276,199906,205295,201577,198108,192540,"",193826,195347,194821
{EX Challanges}Magolor 4: Oh No,86032,83443,91917,85727,76474,83527,80106,"",78408,82310,87422,81776,"","",85167,"","",89126,79657,86468,76698,83690,87780,87103,84176,"",77781,80091,81061
