Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
BOB (1),"","","",159801,152822,"",150753,149894,490,604,2234
WF (5),"","","","","","","",254087,629,1316,534
CCM (8),"","","","","","","",206885,494,"",267
Bowser 1,"",1876742,"",231615,205029,"",124083,124124,275,"",225
LLL (9),"","","",83886,78893,"",74114,79817,184,"",188
SSL (11),"","","",359893,538201,"",244038,218620,172,"",256
HMC (15),"","","","","","","",220100,175,"",248
DDD (16),"","","",356042,247249,"",200827,267822,152,"",32
Bowser 2,"",1226120,"",200242,359813,"",176221,193428,191,"",33
Bowser 3,"",594865,"",890844,359802,"",414348,459142,479,"",33
