Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-1F,266691,261162,262451,267117,254745,254355,"",251748,,254785,"",255629,250991,251889,250757,249731,248570,249739,"",248898,251089,250565,251161,249843,249785,249809,253311
-2F,81792,76948,66266,62930,60956,61193,"",59023,312067,57988,"",60586,56722,58841,"",56054,56410,56062,"",56088,56208,57174,57295,56698,56252,55521,56270
-3F,79744,76149,"",84847,86777,76221,"",72188,71378,72864,"",77348,72556,,"",72495,77307,71322,"",74687,70774,69599,74514,74878,"",68950,67646
-4F,98669,97021,"",96570,97203,94746,"",94808,94896,94686,"",94312,95555,169951,"",93950,93661,94257,"",93609,94197,93579,95606,93384,"",93806,93293
-5F,105483,85685,"","",86432,85573,"",85843,84067,85035,"",85019,85122,83338,"",84773,84265,84033,"",82968,84634,84438,83848,83466,"",84041,83019
-6F,96072,94732,"","",93265,92663,"",90994,92800,93392,"",91095,91592,91489,"",91223,92912,92036,"",90943,90737,91906,91932,92254,"",91806,92049
-7F,61520,61739,"","",60568,"","","","",57580,"",59330,55770,"","","","","","",51813,60676,52453,54299,52065,"",58052,55130
-8F,71686,62711,"","",58051,"","","","",58476,"",56099,58558,"","","","","","",57240,56796,54901,54092,56715,"",57097,49491
-9F,87748,73699,"","",68312,"","",56602,53049,54380,"",54395,61090,"","","","","","",63466,"",65173,54925,52692,"",62415,58854
{チュートリアル}イイダ(10F),,"","","",150887,"","",130215,,124352,"",126917,114640,125208,"",120004,"","","",114660,"",117905,126471,118478,"",124008,116321
5F,772898,572541,"","",609025,"","",606196,770554,"","",596613,561882,566062,"",531456,"","","",579612,"",569545,"",598439,"",616097,540314
10F,358279,425536,"","",353141,"","",299481,344401,"","",278165,335276,322078,"",367286,"","","",350618,"",306304,"",309371,"",303725,274997
15F,356596,479328,"","",301378,"","",346902,242152,"","",259876,211693,223895,"",220398,"","","",264651,"",239730,"","","",225904,211317
20F,607056,"","","",462060,"","",342825,440578,"","",310867,317038,398083,"","","","","",330310,"",389923,"","","","",357754
25F,353731,"","","",278588,"","",288340,272170,"","",277319,"",254560,"","","","","",307068,"","","","","","",226858
-第1形態,,"","","",774378,"","","",553836,"","",590156,"","","","","","","","","","","","","","",507130
{オーダコ}第2形態,1056310,"","","",337526,"","","",311368,"","",336598,"","","","","","","","","","","","","","",303106
