Attempt #,Realtime (ms),Gametime (ms)
81,6147251,5873393
80,,
79,,
78,,
77,6417277,6146001
76,,
75,,
74,,
73,6409163,6135668
72,6486674,6206773
71,,
70,6497651,6199488
69,,
68,,
67,,
66,,
65,6572710,6269486
64,,
63,,
62,,
61,,
60,,
59,6383681,6103975
58,6547844,6259532
57,6590484,6299462
56,,
55,,
54,,
53,6581772,6316324
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,6637935,6360213
43,,
42,,
41,,
40,6751866,6474426
39,,
38,,
37,6924945,6640334
36,,
35,,
34,,
33,6930626,6764693
32,,
31,,
30,,
29,,
28,,
27,7172246,6998128
26,,
25,7481187,7316711
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,7366532,7209013
16,,
15,,
14,7798562,7633373
13,,
12,7775186,7617340
11,8129767,7972667
10,,
9,8635526,8472966
8,,
7,9637748,9385840
6,,
5,,
4,,
3,,
2,,
1,,
