Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Apartment,65280,63235
Subway,56342,55783
Laboratory,111698,106069
Upsilon awake,78992,71628
Upsilon inside,"",143350
Upsilon outside,"",146466
Transport station,"",148295
Curie outside,"",186310
Curie inside,"",245380
Delta,"",348685
Theta outside,"",199194
Theta inside,"",53893
Theta tunnels,"",50631
Theta exit,"",199800
Omicron outside,"",138688
Omicron inside,"",522701
Omicron descent,"",344899
Tau outside,"",359424
Tau inside,"",110258
Tau escape,"",230222
Phi inside,"",332788
ARK inside,"",61476
