Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Tutorial,"",16396,"",72667,13915,"",18935,13635,16044,11676,11330,16045,14051,"","",4242,"","","",12401,14697,14352,"",20143,19489,"","",12676,11527,"",15602,13340,17754,32887,"",18176,14997,"","",24415,14510,16038,"",17632,11152,13573,13030,17084,"",14230,14619,14951,11934,11327,13777,11238,16958
Chimney,"",26783,"","",26989,"","",31609,27010,35759,27750,"",28736,"","",652,"","","","",24136,36262,"","","","","",21771,37158,"",21401,"","",28872,"",25129,24160,"","","",30484,29871,"","",25417,34478,24943,"","",29191,28131,"",35693,34552,28394,"",24355
Slide,"",31726,"","",27799,"","","",26904,18939,23369,"",21714,"","",631,"","","","",19924,24704,"","","","","",29612,"","","","","",20156,"","",20405,"","","",21231,"","","",36628,22601,18749,"","",24726,"","",20686,23557,24290,"",21995
Furniture,"",17479,"","",18233,"","","",16396,18926,"","",15239,"","",465,"","","","",14915,15260,"","","","","",21377,"","","","","",27676,"","",19989,"","","",15272,"","","",20906,21827,18595,"","",16661,"","",15321,25709,18858,"",16825
Orange,"",30302,"","",25398,"","","",20701,29267,"","",37803,"","",407,"","","","",33401,"","","","","","","","","","","","",27491,"","","","","","",36956,"","","",35861,"",35695,"","",40122,"","",19465,25355,27958,"",23829
Anvil,"",32427,"","",27987,"","","",19844,22037,"","","","","",448,"","","","","","","","","","","","","","","","","",22545,"","","","","","",31202,"","","",21279,"",24851,"","",28173,"","",17489,19416,26580,"",20714
Bucket,"","","","",44485,"","","","","","","","","","",314,"","","","","","","","","","","","","","","","","",31479,"","","","","","",34668,"","","",61093,"","","","",30312,"","",35831,43729,27673,"",31420
Ice Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23027,"","","","","","",19881,"","","","","","","","",28594,"","",20281,13228,16597,"",12043
Tower,"","","","",22961,"","","","","","","","","","",952,"","","","","","","","","","","","","","","","","",53242,"","","","","","","","","","","","","","","",13875,"","",21186,14917,19233,"",19076
Space,"","","","",9001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18245,"","",30936,14268,17616,"",9440
