Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Sward,327446,318048,320728,330733,312446,327875,"",317686,305480,"",0,"","",311129,311361,322657,0
Pawnch,129038,201191,130024,"",132375,128488,"",154470,130910,"",0,"","",147271,141486,128295,443672
Worp,290264,337154,291359,"",280477,"","","","","",734202,"","","",290806,294510,279757
Enter Factory,314424,"",291899,"",255359,"","","","","",247263,"","","",232930,260986,236077
Forest Key,461759,"",416981,"",412253,"","","","","",420759,"","","",491393,399926,376490
Sprite Grape,205237,"",207708,"",175716,"","","","","",132259,"","","","",199994,139081
Electric Grape,0,"",162807,"",150833,"","","","","",142145,"","","","",129440,132209
Junkyard Grape,0,"",177254,"",226353,"","","","","",156640,"","","","","",291644
Grawpple,442806,"",122820,"",85477,"","","","","",115777,"","","","","",83134
Water Key,0,"",171611,"",159389,"","","","","",164395,"","","","","",160293
Water Grape,0,"",161561,"",154702,"","","","","",160768,"","","","","",145164
Pipe Grape,548994,"",154666,"",82298,"","","","","","","","","","","",94829
Desert Titan Heart,213503,"",283604,"",315839,"","","","","","","","","","","",177107
Plains Grape,124037,"",150245,"",93791,"","","","","","","","","","","",76200
Forest Titan Heart,167039,"",118789,"",118959,"","","","","","","","","","","",122383
Handshake,358939,"",333397,"",320785,"","","","","","","","","","","",331194
