Attempt #,Realtime (ms),Gametime (ms)
79,1055538,
78,,
77,,
76,1116698,
75,,
74,,
73,,
72,,
71,,
70,,
69,932866,
68,,
67,,
66,,
65,918313,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,897814,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,974822,
34,,
33,1007417,
32,,
31,916237,
30,,
29,998319,
28,988934,
27,,
26,942594,
25,,
24,1060674,
23,,
22,,
21,1119632,
20,1144784,
19,1561291,
18,1846533,
17,1122664,
16,,
15,,
14,1067990,
13,,
12,,
11,1071560,
10,,
9,1258306,
8,,
7,,
6,,
5,,
4,1053387,
3,1133664,
2,,
1,1142881,
