Attempt #,Realtime (ms),Gametime (ms)
118,,
117,,
116,,
115,,
114,,
113,,
112,137905,
111,,
110,,
109,,
108,,
107,137673,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,140132,
95,143534,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,137809,
84,,
83,,
82,149900,
81,,
80,139287,
79,,
78,,
77,,
76,,
75,,
74,149088,
73,,
72,,
71,,
70,142390,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,152996,
60,,
59,,
58,,
57,,
56,,
55,,
54,184614,
53,,
52,,
51,,
50,145808,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,144182,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,146746,
33,,
32,,
31,,
30,146240,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,196660,
18,,
17,,
16,,
15,,
14,,
13,,
12,149228,
11,,
10,155829,
9,,
8,,
7,,
6,179184,
5,224859,
4,,
3,,
2,,
1,,
