Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Valus,"",241161,200494
Quadratus,"",294315,275618
Gaius,"",405855,361921
Phaedra,"",828809,286198
Avion,"",479190,351857
Barba,"",1042943,319885
Hydrus,"",901268,483426
Kuromori,"",412615,341664
Basaran,"",340182,818062
Dirge,"",442535,520494
Celosia,"",542459,320023
Pelagia,"",1474921,671282
Phalanx,"",696880,463294
Cenobia,"",1584600,563435
Argus,"",1468395,744081
Malus,"",1030224,618300
Dormin,"",209091,228737
